Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",80049770,"=""9780857201195""",Registrar's Manual for Detecting Forced Marriages,Sophie Hardach (80049773),Paperback,"Selim's first view of Europe is a vast, thick carpet of digested pasta. Swimming through sewage towards traffickers on the Italian shore, he parts ...",General Fiction,"Fiction, Simon & Schuster UK"
14,44829598,"=""9781416526803""",House of Shadows,The Medieval Murderers (576622698),Paperback,"Bermondsey Priory, 1114. A young chaplain succumbs to the temptations of the flesh - and suffers a gruesome punishment. From that moment, the monas...",Crime/Mystery,"Fiction, Mystery, Suspense, Simon & Schuster UK"
"",44829598,"=""9781847394873""",House of Shadows,The Medieval Murderers (576622698),eBook,"Bermondsey Priory, 1114. A young chaplain succumbs to the temptations of the flesh - and suffers a gruesome punishment. From that moment, the monas...",Crime/Mystery,"Fiction, Mystery, Suspense, Simon & Schuster UK"
15,44830232,"=""9781416522065""",President Down,Terence Strong (8005),Paperback,"Former intelligence officer and one-time instructor at the British Army School of Sniping, Phil Mason is struggling to make ends meet as a private ...",General Fiction,"Action & Adventure, Fiction, Simon & Schuster UK"
16,81972773,"=""9781849833004""",Of Love and Other Wars,Sophie Hardach (80049773),Paperback,"At a rally in the Royal Albert Hall, two Quaker brothers, Paul and Charlie Lamb, sign a pledge of peace that only one of them will honour. Meanwhil...",General Fiction,"Fiction, Simon & Schuster UK"
"",81972773,"=""9780857201324""",Of Love and Other Wars,Sophie Hardach (80049773),Hardcover,"At a rally in the Royal Albert Hall, two Quaker brothers, Paul and Charlie Lamb, sign a pledge of peace that only one of them will honour. Meanwhil...",General Fiction,"Fiction, Simon & Schuster UK"
17,34880472,"=""9780743495677""",Blue Earth,Jules Hardy (278356),Paperback,ONE MAN. THREE WOMEN. AND THE TWIST OF FATE THAT BINDS THEM. When Billy Ray Rickman boards the Queen Mary in 1957 he leaves his humble Minnesotan b...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster UK"
"",34880472,"=""9780743263450""",Blue Earth,Jules Hardy (278356),Paperback,"The Reichmanns are a prosperous farming family. The envy of Blue Earth County, Minnesota, they delight in their good fortune and their three blond ...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Simon & Schuster UK"
18,404038425,"=""9781849837385""",First Murder,The Medieval Murderers (576622698),Paperback,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781471102721""",First Murder,The Medieval Murderers (576622698),eBook,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781471114427""",First Murder,The Medieval Murderers (576622698),Paperback,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781849837361""",First Murder,The Medieval Murderers (576622698),Hardcover,"Carmarthen, 1199 - A sudden snowstorm in late December means that two parties of travellers are forced to abandon their journeys and take refuge in...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781849837378""",First Murder,The Medieval Murderers (576622698),Paperback,"Carmarthen, 1199 - A sudden snowstorm in late December means that two parties of travellers are forced to abandon their journeys and take refuge in...",Crime/Mystery,"Fiction, Simon & Schuster UK"
19,81973058,"=""9780857203700""",Sentimental Traitor,Michael Dobbs (48901361),Paperback,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven children. As terror turns to inte...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9780857203687""",Sentimental Traitor,Michael Dobbs (48901361),Paperback,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9780857203694""",Sentimental Traitor,Michael Dobbs (48901361),eBook,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9781471150821""",Sentimental Traitor,Michael Dobbs (48901361),Audio Download,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
20,81973170,"=""9780857204325""",Blue Death,Joan Brady (129),Paperback,"THE OBSERVER THRILLER OF THE MONTHFor generations the Freyls have ruled Springfield, Illinois, capital of a state of great lakes and rivers. Now co...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973170,"=""9780857204332""",Blue Death,Joan Brady (129),eBook,"THE OBSERVER THRILLER OF THE MONTH For generations the Freyls have ruled Springfield, Illinois, capital of a state of great lakes and rivers. Now c...",General Fiction,"Fiction, Simon & Schuster UK"
