Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",173903276,"=""9781787582378""",Dust Devils,Jonathan Janz (173897123),eBook,"""Entertaining is an understatement."" —  Horror Novel ReviewsWhen traveling actors recruited his wife for a plum role, Cody Wilson had no idea they ...","","Fiction, Flame Tree Publishing"
13,146658782,"=""9781684152896""",Sons of El Topo Vol. 1: Cain,Alejandro Jodorowsky (146658821),Hardcover,"The sequel to cult film, El Topo, from controversial filmmaker Alejandro Jodorowsky.“Oh, father, I cannot kill you, but I can kill your son . . .” ...","","Fiction, Archaia"
14,553597215,"=""9781501133305""",Kid,Ron Hansen (77380674),Trade Paperback,“A marvelous journey into both history and imagination…A perfectly compelling and fast-paced story” (San Francisco Chronicle) from Ron Hansen about...,"","Action & Adventure, Book Club, Literary, Western, Non-Fiction, Horses, Scribner"
"",553597215,"=""9781501133336""",Kid,Ron Hansen (77380674),eBook,“A marvelous journey into both history and imagination…A perfectly compelling and fast-paced story” (San Francisco Chronicle) from Ron Hansen about...,"","Action & Adventure, Book Club, Literary, Western, Non-Fiction, Horses, Scribner"
15,141021954,"=""9781684120970""",Classic Westerns,"Owen Wister (141021987), Willa Cather (141021655), Zane Grey (141021086), Max Brand (145530570)",Embossed Leather,Discover six classic novels as you follow the footsteps of the trailblazers who settled the American West. As the American West opened up to settle...,"","Fiction, Canterbury Classics"
"",141021954,"=""9781684121052""",Classic Westerns,"Owen Wister (141021987), Willa Cather (141021655), Zane Grey (141021086), Max Brand (145530570)",eBook,Discover six classic novels as you follow the footsteps of the trailblazers who settled the American West. As the American West opened up to settle...,"","Fiction, Canterbury Classics"
16,141021053,"=""9781626869813""",Classic Westerns: Zane Grey,Zane Grey (141021086),eBook,"Ride out to the frontier and experience the drama and adventure of the Old West.Wealthy but morally conflicted, Jane Withersteen seeks peace and fr...","","Fiction, Canterbury Classics"
17,2120313632,"=""9781682992074""",Johnson County,P.J. Keogh (2120313645),eBook,"Wyoming, 1890s.           In the last days of the frontier, grass is growing scarce. As Johnson County's settlers defy the hired guns of Cattle-lan...","","Fiction, Torrid Books"
18,2137667075,"=""9781440598920""",Silvertip Bundle,Max Brand (2137667085),eBook,"One of the most prolific writers of all time, Frederick Faust is thought to have written nearly thirty million words during his career, in the form...","","Fiction, Adams Media"
19,20273616,"=""9780743480246""",Invitation to a Hanging,Robert J. Randisi (20273496),eBook,"The first in a white-knuckled western series from the author of the acclaimed Gunsmith series, following a legendary gunfighter taking on the darke...","","Fiction, Pocket Books"
"",20273616,"=""9781982184407""",Invitation to a Hanging,Robert J. Randisi (20273496),Trade Paperback,"The first in a white-knuckled western series from the author of the acclaimed Gunsmith series, following a legendary gunfighter taking on the darke...","","Fiction, Pocket Books"
20,2117944900,"=""9781681461434""",Grace's Dream,Agnes Alexander (2117938641),eBook,"Before the teacher could get the students inside when a sudden storm came up, a large limb fell across seven-year-old Grace Hunter's right ankle. T...","","Fiction, Whiskey Creek Press"
