Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,2605,"=""9781501109492""",SHOOTOUT IN SENDERO (EXRANGERS 8),Jim Miller (1067174),Trade Paperback,The Carston men return as Wash sets out on a two-day journey to rescue one of his father’s deputies after he is accused of murdering a prisoner att...,Thriller / suspense,"Fiction, Gallery Books"
9,3913,"=""9781501109942""",South of the Border,Jim Miller (1067174),Trade Paperback,A BOLD WESTERN SERIES FROM THE CREATOR OF THE OLD-TIMERS AND THE LONG GUNS  When the Carstons' old friend Manuel Quesada arrives in Twin Rifles bad...,"","Fiction, Gallery Books"
10,143710427,"=""9780989692694""",Wild West Exodus Anthology,"",Trade Paperback,"A collection of eight stories set in the world of Wild West ExodisSet in an alternative reality of the 1870's, Wild West Exodus is part steampunk, ...","","Fiction, Winged Hussar Publishing"
11,425749829,"=""9781501102875""",Homesman,Glendon Swarthout (1067),Trade Paperback,"Now a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western novel ...",General Fiction,"Classics, Fiction, Western, Simon & Schuster"
"",425749829,"=""9781442370883""",Homesman,Glendon Swarthout (1067),Audio Download,"Now a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western novel ...",General Fiction,"Classics, Fiction, Western, Simon & Schuster"
"",425749829,"=""9781476754260""",Homesman,Glendon Swarthout (1067),Trade Paperback,"Soon to be a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western...",General Fiction,"Classics, Fiction, Western, Simon & Schuster"
"",425749829,"=""9781476754277""",Homesman,Glendon Swarthout (1067),eBook,"Now a major film directed by and starring Tommy Lee Jones and co-starring Meryl Streep, Hilary Swank, and John Lithgow, this classic Western novel ...",General Fiction,"Classics, Fiction, Western, Simon & Schuster"
12,2117938867,"=""9781633556270""",Lonely For Long,Kent S Brown (2117938880),eBook,Rebecca is hiding out from her brutal husband. California Long is an ambitious range boss. Crystal is a mysterious dove flying close to the ground....,"","Fiction, Whiskey Creek Press"
13,406196630,"=""9781451699432""",Rivers,Michael Farris Smith (406196698),Trade Paperback,"For fans of Cormac McCarthy and Annie Proulx, “a wonderfully cinematic story” (The Washington Post) set in the post-Katrina South after violent sto...",General Fiction,"Action & Adventure, Fiction, Literary, Summer Reading, Western, Simon & Schuster"
"",406196630,"=""9781442366503""",Rivers,Michael Farris Smith (406196698),Audio Download,"For fans of Cormac McCarthy and Annie Proulx, “a wonderfully cinematic story” (The Washington Post) set in the post-Katrina South after violent sto...",General Fiction,"Action & Adventure, Fiction, Literary, Summer Reading, Western, Simon & Schuster"
"",406196630,"=""9781451699449""",Rivers,Michael Farris Smith (406196698),eBook,"For fans of Cormac McCarthy and Annie Proulx, “a wonderfully cinematic story” (The Washington Post) set in the post-Katrina South after violent sto...",General Fiction,"Action & Adventure, Fiction, Literary, Summer Reading, Western, Simon & Schuster"
14,405937753,"=""9781451698015""",Death Canyon,David Riley Bertsch (405937849),Trade Paperback,"The debut novel—“a true thrill ride” (Suspense magazine)—in the series featuring prosecutor-turned-Wyoming-fishing-guide Jake Trent: “a twisting, t...","","Fiction, Mystery, Suspense, Thriller, Western, Scribner"
"",405937753,"=""9781451698022""",Death Canyon,David Riley Bertsch (405937849),eBook,"The debut novel—“a true thrill ride” (Suspense magazine)—in the series featuring prosecutor-turned-Wyoming-fishing-guide Jake Trent: “a twisting, t...","","Fiction, Mystery, Suspense, Thriller, Western, Scribner"
15,2117915289,"=""9781633554337""",Told in the Hills,Marah Ellis Ryan (2117903109),eBook,The heroine Rachel Hardy finds herself in Northwestern Montana indian territory. The brothers Jack and Charles continue their blood feud. All this ...,"","Fiction, Start Classics"
16,2117916566,"=""9781633554320""",That Girl Montana,Marah Ellis Ryan (2117903109),eBook,"The latest novel by this well-known and popular author. She has never written a stronger story than this, which is full of that subtle charm that c...","","Fiction, Start Classics"
17,2117904795,"=""9781633554344""",Treasure Trail,Marah Ellis Ryan (2117903109),eBook,"Combining thrills of Mexican-American border life, German-Mexican plots, the adventures of a cowpuncher-miner and the happy termination of his ques...","","Fiction, Start Classics"
18,2117945711,"=""9781611608533""",Double M: Vision Woman,Sherry Derr-Wille (2120171228),eBook,Morning Star has lost the man who was to be her husband. Destined to live a loveless life she devotes herself to the visions given her by the Great...,"","Fiction, Whiskey Creek Press"
19,2117945698,"=""9781593742782""",Double M: The Parkhursts,Sherry Derr-Wille (2120171228),eBook,"The Depression brings a new venture into the family of the Double M. When Suzanna buys K-Chemical, she becomes a businesswoman. The purchase is for...","","Fiction, Whiskey Creek Press"
20,2117945672,"=""9781593742768""",Double M: The Kendricks,Sherry Derr-Wille (2117939790),eBook,"With the new millennium on the horizon, Mike Mallon is a senator in Washington DC, while Nevada Jennings is looking forward to a life and family wi...","","Fiction, Whiskey Creek Press"
