Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,100433326,"=""9781620551394""",Inner Alchemy Astrology,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,Strengthen the qualities in your Taoist astrological chart with Inner Alchemy techniques and Universal Healing Tao exercises  • Describes how to in...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433326,"=""9781594774690""",Inner Alchemy Astrology,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,Strengthen the qualities in your Taoist astrological chart with Inner Alchemy techniques and Universal Healing Tao exercises  • Describes how to in...,"","Non fiction, Inner Traditions/Bear & Company"
8,100430785,"=""9781594776991""",Cosmic Astrology,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"Combining Chinese Taoist astrology, Western zodiac astrology, and birth destiny cards to develop your innate talents and transform your negative tr...","","Non fiction, Inner Traditions/Bear & Company"
"",100430785,"=""9781594774508""",Cosmic Astrology,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"Combining Chinese Taoist astrology, Western zodiac astrology, and birth destiny cards to develop your innate talents and transform your negative tr...","","Non fiction, Inner Traditions/Bear & Company"
9,100430869,"=""9781594771149""",Karsai Nei Tsang,Mantak Chia (410046749),Trade Paperback,An illustrated guide to releasing emotional and physical blockages in the pelvic area through massage  • Presents step-by-step instructions for sex...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430869,"=""9781594779459""",Karsai Nei Tsang,Mantak Chia (410046749),eBook,An illustrated guide to releasing emotional and physical blockages in the pelvic area through massage  • Presents step-by-step instructions for sex...,"","Non fiction, Inner Traditions/Bear & Company"
10,100430800,"=""9781594773778""",Cosmic Detox,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,How to cleanse the nine openings of the body for detoxification and self-healing  • Explains how to purify the body’s internal environment through ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430800,"=""9781594779480""",Cosmic Detox,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,How to cleanse the nine openings of the body for detoxification and self-healing  • Explains how to purify the body’s internal environment through ...,"","Non fiction, Inner Traditions/Bear & Company"
11,100429885,"=""9781594773211""",Healing Energy of Shared Consciousness,Mantak Chia (410046749),Trade Paperback,"How to connect with universal energy for inner peace, happiness, and individual and global healing  • How to transform the energy around us into po...","","Non fiction, Inner Traditions/Bear & Company"
"",100429885,"=""9781594778377""",Healing Energy of Shared Consciousness,Mantak Chia (410046749),eBook,"How to connect with universal energy for inner peace, happiness, and individual and global healing  • How to transform the energy around us into po...","","Non fiction, Inner Traditions/Bear & Company"
12,100429651,"=""9781594778605""",Taoist Shaman,"Mantak Chia (410046749), Kris Deva North (410051256)",eBook,"The shamanic roots of Taoist practice  • Explains the principles of the Taoist Medicine Wheel, including the Five Elements, the animals of the Chin...","","Non fiction, Inner Traditions/Bear & Company"
"",100429651,"=""9781594773655""",Taoist Shaman,"Mantak Chia (410046749), Kris Deva North (410051256)",Trade Paperback,"The shamanic roots of Taoist practice  • Explains the principles of the Taoist Medicine Wheel, including the Five Elements, the animals of the Chin...","","Non fiction, Inner Traditions/Bear & Company"
13,100430150,"=""9781594779053""",Alchemy of Sexual Energy,Mantak Chia (410046749),eBook,Taoist techniques for replenishing our internal energy with universal cosmic energy  • Shows how to transform excess sexual energy (Ching Chi) into...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430150,"=""9781594771392""",Alchemy of Sexual Energy,Mantak Chia (410046749),Trade Paperback,Taoist techniques for replenishing our internal energy with universal cosmic energy  • Shows how to transform excess sexual energy (Ching Chi) into...,"","Non fiction, Inner Traditions/Bear & Company"
14,100432275,"=""9781594778520""",Living in the Tao,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,Taoist techniques that can quiet your mind so you can discover your true self in the wisdom of the heart  • Teaches that the Tao is the flow of nat...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432275,"=""9781594772948""",Living in the Tao,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,Taoist techniques that can quiet your mind so you can discover your true self in the wisdom of the heart  • Teaches that the Tao is the flow of nat...,"","Non fiction, Inner Traditions/Bear & Company"
15,100429841,"=""9781594778780""",Tendon Nei Kung,Mantak Chia (410046749),eBook,"A guide to strengthening and repairing the tendons to reverse the effects of aging  • Shows how strengthening the tendons can lead to more energy, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100429841,"=""9781594771873""",Tendon Nei Kung,Mantak Chia (410046749),Trade Paperback,"A guide to strengthening and repairing the tendons to reverse the effects of aging  • Shows how strengthening the tendons can lead to more energy, ...","","Non fiction, Inner Traditions/Bear & Company"
16,100429001,"=""9781594778490""",Advanced Chi Nei Tsang,Mantak Chia (410046749),eBook,"Advanced Taoist techniques for detoxifying and rejuvenating the internal organs through the release of negative chi  • Works with the navel center,...","","Non fiction, Inner Traditions/Bear & Company"
"",100429001,"=""9781594770555""",Advanced Chi Nei Tsang,Mantak Chia (410046749),Trade Paperback,"Advanced Taoist techniques for detoxifying and rejuvenating the internal organs through the release of negative chi  • Works with the navel center,...","","Non fiction, Inner Traditions/Bear & Company"
17,100432064,"=""9781594779657""",Six Healing Sounds,Mantak Chia (410046749),eBook,The Six Healing Sounds that keep the vital organs in optimal condition  • Presents vocalizations and accompanying postures that dissolve the tensio...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432064,"=""9781594771569""",Six Healing Sounds,Mantak Chia (410046749),Trade Paperback,The Six Healing Sounds that keep the vital organs in optimal condition  • Presents vocalizations and accompanying postures that dissolve the tensio...,"","Non fiction, Inner Traditions/Bear & Company"
18,100430558,"=""9781594778452""",Fusion of the Eight Psychic Channels,Mantak Chia (410046749),eBook,Advanced Inner Alchemy exercises that promote the free flow of energy throughout the body in preparation for the Practice of the Immortal Tao• Expl...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430558,"=""9781594771385""",Fusion of the Eight Psychic Channels,Mantak Chia (410046749),Trade Paperback,Advanced Inner Alchemy exercises that promote the free flow of energy throughout the body in preparation for the Practice of the Immortal Tao• Expl...,"","Non fiction, Inner Traditions/Bear & Company"
19,100430607,"=""9781594771552""",Inner Smile,Mantak Chia (410046749),Trade Paperback,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430607,"=""9781594778438""",Inner Smile,Mantak Chia (410046749),eBook,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430607,"=""9781644114858""",Inner Smile,Mantak Chia (410046749),Audio Download,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non fiction, Inner Traditions/Bear & Company"
20,100429442,"=""9781594778391""",Wisdom Chi Kung,Mantak Chia (410046749),eBook,"Taoist meditation practices for increasing and maintaining mental awareness, memory, and clarity • Details techniques to increase the level of chi ...","","Non fiction, Inner Traditions/Bear & Company"
"",100429442,"=""9781594771361""",Wisdom Chi Kung,Mantak Chia (410046749),Trade Paperback,"Taoist meditation practices for increasing and maintaining mental awareness, memory, and clarity • Details techniques to increase the level of chi ...","","Non fiction, Inner Traditions/Bear & Company"
