Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",404017483,"=""9781451687743""",It's Hard to Fight Naked,Niecy Nash (404017587),eBook,"Niecy Nash is already known as a relationship expert thanks to her popular weekly web series on Yahoo!, “Let’s Talk About Love.” Her relatable char...","","Non fiction, Gallery Books"
8,68109312,"=""9781476787985""",Crash Course in Love,"Steven Ward (68109626), JoAnn Ward (68109668)",Trade Paperback,"You can have the love you want...but first you have to do your homework. Millions of viewers have tuned in for each episode of VH1 Tough Love, the ...","Family & relationships, Self Help/Personal Development","Non fiction, Gallery Books"
"",68109312,"=""9781439177358""",Crash Course in Love,"Steven Ward (68109626), JoAnn Ward (68109668)",eBook,"You can have the love you want...but first you have to do your homework. Millions of viewers have tuned in for each episode of VH1 Tough Love, the ...","Family & relationships, Self Help/Personal Development","Non fiction, Gallery Books"
9,78770269,"=""9781451624359""",Body Language of Dating,Tonya Reiman (45340320),Trade Paperback,"Nationally renowned body language expert Tonya Reiman turns her attention to romance—explaining how to read the signals of your date, your mate, or...",Self-help & personal development,"Social Situations, Non fiction, Gallery Books"
"",78770269,"=""9781451624366""",Body Language of Dating,Tonya Reiman (45340320),eBook,"Nationally renowned body language expert Tonya Reiman turns her attention to romance—explaining how to read the signals of your date, your mate, or...",Self-help & personal development,"Social Situations, Non fiction, Gallery Books"
10,85674469,"=""9781451661293""","Big, Fun, Sexy Sex Book","Lisa Rinna (44260211), Ian Kerner (85674829)",Trade Paperback,The New York Times bestselling authors of Rinnavation and She Comes First reveal candid and fun tips to improving your marriage by rejuvenating you...,"Fitness & diet, General Health","Pop Culture, Non fiction, Gallery Books"
"",85674469,"=""9781451661248""","Big, Fun, Sexy Sex Book","Lisa Rinna (44260211), Ian Kerner (85674829)",eBook,JUST SAY O! • Have flannel pj’ s replaced your silky negligees? • Are you more likely to nod off cuddling the remote—instead of your partner? • Are...,"Fitness & diet, General Health","Pop Culture, Non fiction, Gallery Books"
11,902,"=""9781476715599""",Forbidden Flowers,Nancy Friday (1229428),Trade Paperback,"Before there was 50 Shades of Grey, there was the incomparable Forbidden Flowers—a collection of women’s fantasies so daring and explicit that Nanc...","","Non fiction, Gallery Books"
12,353,"=""9781476715605""",Women on Top,Nancy Friday (1229428),Trade Paperback,"In a post-50 Shades of Grey world, a new audience is ready for Nancy Friday’s groundbreaking work on female sexual fantasies. Women on Top explores...","",Gallery Books
13,81528124,"=""9781451637373""",Dancing on Broken Glass,Ka Hancock (81528338),Trade Paperback,"A powerfully written novel offering an intimate look at a beautiful marriage and how bipolar disorder and cancer affect it, Dancing on Broken Glass...","","Fiction, Literary, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
"",81528124,"=""9781451637380""",Dancing on Broken Glass,Ka Hancock (81528338),eBook,"A powerfully written novel offering an intimate look at a beautiful marriage and how bipolar disorder and cancer affect it, Dancing on Broken Glass...","","Fiction, Literary, Romantic, Women’s Fiction, Contemporary Fiction, Gallery Books"
14,47091237,"=""9781416585251""","What Men Say, What Women Hear",Linda Papadopoulos (47091259),Trade Paperback,"An indispensable relationship guide for every woman who has ever told her partner, “Really, don’t go to any trouble for my birthday”…And then been ...","","Non fiction, Gallery Books"
"",47091237,"=""9781416967682""","What Men Say, What Women Hear",Linda Papadopoulos (47091259),eBook,"An indispensable relationship guide for every woman who has ever told her partner, “Really, don’t go to any trouble for my birthday”…And then been ...","","Non fiction, Gallery Books"
15,42848205,"=""9781416589945""",Your Girlfriends Only Know So Much,Finesse Mitchell (42848470),Trade Paperback,"Face it.   Your girlfriends can tell you what you need to know about just about everything...except men. For that, you need comedian and Essence co...","","African-American, Pop Culture, Non fiction, Gallery Books"
"",42848205,"=""9781416575627""",Your Girlfriends Only Know So Much,Finesse Mitchell (42848470),eBook,"Face it.   Your girlfriends can tell you what you need to know about just about everything...except men. For that, you need comedian and Essence co...","","African-American, Pop Culture, Non fiction, Gallery Books"
16,47942574,"=""9781416595410""","Women Are Crazy, Men Are Stupid",Howard J. Morris (47942751),Trade Paperback,"THE REVEALING AND RIP-ROARINGLY FUNNY GUIDE TO MAKING EVERY RELATIONSHIP SMARTER, SANER, AND HAPPIER It's all very simple. When it comes to women, ...",Parenting/Family,"Non fiction, Gallery Books"
"",47942574,"=""9781439109748""","Women Are Crazy, Men Are Stupid",Howard J. Morris (47942751),eBook,"THE REVEALING AND RIP-ROARINGLY FUNNY GUIDE TO MAKING EVERY RELATIONSHIP SMARTER, SANER, AND HAPPIER It's all very simple. When it comes to women, ...",Parenting/Family,"Non fiction, Gallery Books"
17,46088920,"=""9781416961253""",Handjob Handbook,"Marsha Normandy (46089041), Joseph St. James (46089046)",eBook," With a little practice and a lot of passion, sexual power is easily within your grasp    In the sport of love, there are times when only an hj wil...",Self-help & personal development,"Romantic, Non fiction, Gallery Books"
18,23421309,"=""9781416909774""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",Trade Paperback,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
"",23421309,"=""9780743545082""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",Audio Download,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
"",23421309,"=""9781416905783""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",eBook,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Gallery Books"
19,46674089,"=""9781416964049""",Passport to Pleasure,Laura Corn (46674093),Trade Paperback,PARIS: FRENCH KISS  LONDON: THE NAUGHTY CHAIR  THAILAND: SATIN STROKES  SPAIN: FANTASY BOX  BEIJING: HONEYLINGUS  ISRAEL: WARRIOR PRINCESS  SWITZER...,"Self-help & personal development, Parenting/Family","Erotica, Romantic, Non fiction, Gallery Books"
"",46674089,"=""9781416968511""",Passport to Pleasure,Laura Corn (46674093),eBook,PARIS: FRENCH KISS  LONDON: THE NAUGHTY CHAIR  THAILAND: SATIN STROKES  SPAIN: FANTASY BOX  BEIJING: HONEYLINGUS  ISRAEL: WARRIOR PRINCESS  SWITZER...,"Self-help & personal development, Parenting/Family","Erotica, Romantic, Non fiction, Gallery Books"
20,47092421,"=""9781416585268""",101 Places to Have Sex Before You Die,"Marsha Normandy (46089041), Joseph St. James (46089046)",Trade Paperback, Stuck in a rut? Feeling adventurous? Moderately flexible? Spice up your sex life by luring your partner out of the bedroom!    There's a saying: E...,"Humour, Parenting/Family","Romantic, Non fiction, Gallery Books"
"",47092421,"=""9781416585350""",101 Places to Have Sex Before You Die,"Marsha Normandy (46089041), Joseph St. James (46089046)",eBook, Stuck in a rut? Feeling adventurous? Moderately flexible? Spice up your sex life by luring your partner out of the bedroom!    There's a saying: E...,"Humour, Parenting/Family","Romantic, Non fiction, Gallery Books"
