Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2698,"=""9780743482837""",Tempest,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of The Tempest from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for both students and ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2698,"=""9781476788593""",Tempest,William Shakespeare (402774),eBook,"The authoritative edition of The Tempest from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for both students and ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
7,3332,"=""9781501118111""",King Lear,William Shakespeare (402774),Trade Paperback,"The authoritative edition of King Lear from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3332,"=""9780743482769""",King Lear,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of King Lear from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3332,"=""9781476788579""",King Lear,William Shakespeare (402774),eBook,"The authoritative edition of King Lear from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
8,482474121,"=""9781442381520""",Julius Caesar,William Shakespeare (402774),Audio Download,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Julius Caesar to life with this new full-length, full-ca...","","Non-Fiction, Simon & Schuster Audio"
"",482474121,"=""9781442381513""",Julius Caesar,William Shakespeare (402774),Compact Disk,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Julius Caesar to life with this new full-length, full-ca...","","Non-Fiction, Simon & Schuster Audio"
9,482474505,"=""9781442381551""",Richard III,William Shakespeare (402774),Audio Download,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Richard III to life with this new full-length, full-cast...","","Non-Fiction, Simon & Schuster Audio"
"",482474505,"=""9781442381544""",Richard III,William Shakespeare (402774),Compact Disk,"The Folger Shakespeare Library, home to the world’s largest Shakespeare collection, brings Richard III to life with this new full-length, full-cast...","","Non-Fiction, Simon & Schuster Audio"
10,1662,"=""9781476777399""",Taming of the Shrew,William Shakespeare (402774),Trade Paperback,Love and marriage are the concerns of Shakespeare’s The Taming of the Shrew. Lucentio’s marriage to Bianca is prompted by his idealized love of an ...,"Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1662,"=""9780743452977""",Taming of the Shrew,William Shakespeare (402774),Hardcover,"Renowned as Shakespeare's most boisterous comedy, The Taming of the Shrew is the tale of two young men -- the hopeful Lucentio and the worldly Petr...","Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1662,"=""9780743477574""",Taming of the Shrew,William Shakespeare (402774),Mass Market Paperback,Love and marriage are the concerns of Shakespeare’s The Taming of the Shrew. Lucentio’s marriage to Bianca is prompted by his idealized love of an ...,"Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1662,"=""9781476788517""",Taming of the Shrew,William Shakespeare (402774),eBook,Love and marriage are the concerns of Shakespeare’s The Taming of the Shrew. Lucentio’s marriage to Bianca is prompted by his idealized love of an ...,"Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
11,141019146,"=""9781626860988""",Complete Works of William Shakespeare,William Shakespeare (141019179),Embossed Leather,"No library is complete without the classics! This leather-bound edition includes the complete works of the playwright and poet William Shakespeare,...","","Fiction, Canterbury Classics"
"",141019146,"=""9781626862760""",Complete Works of William Shakespeare,William Shakespeare (141019179),eBook,"No library is complete without the classics! This edition includes the complete works of the playwright and poet William Shakespeare, considered by...","","Fiction, Canterbury Classics"
12,460083125,"=""9781442374379""",Hamlet,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non-Fiction, Simon & Schuster Audio"
"",460083125,"=""9781442374362""",Hamlet,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non-Fiction, Simon & Schuster Audio"
13,460082462,"=""9781442374355""",Midsummer Night's Dream,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARY The World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespear...","","Non-Fiction, Simon & Schuster Audio"
"",460082462,"=""9781442374348""",Midsummer Night's Dream,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARY The World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespear...","","Non-Fiction, Simon & Schuster Audio"
14,460067253,"=""9781442374294""",Macbeth,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non-Fiction, Simon & Schuster Audio"
"",460067253,"=""9781442374287""",Macbeth,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non-Fiction, Simon & Schuster Audio"
15,460082132,"=""9781442374331""",Othello,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non-Fiction, Simon & Schuster Audio"
"",460082132,"=""9781442374324""",Othello,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non-Fiction, Simon & Schuster Audio"
16,460081223,"=""9781442374317""",Romeo and Juliet,William Shakespeare (402774),Audio Download,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non-Fiction, Simon & Schuster Audio"
"",460081223,"=""9781442374300""",Romeo and Juliet,William Shakespeare (402774),Compact Disk,"FOLGER SHAKESPEARE LIBRARYThe World’s Leading Center for Shakespeare StudiesThe Folger Shakespeare Library, home to the world’s largest Shakespeare...","","Non-Fiction, Simon & Schuster Audio"
17,2351,"=""9781451694727""",Macbeth,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2351,"=""9780743477109""",Macbeth,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2351,"=""9781476788463""",Macbeth,William Shakespeare (402774),eBook,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
18,2117877873,"=""9781625589828""",Life of Timon of Athens,William Shakespeare (2117843534),eBook,"Timon of Athens is a bitterly intriguing study of a fabulously rich man who wastes his wealth on his friends, and, when he is finally impoverished,...","","Non-Fiction, Start Publishing LLC"
19,2117850557,"=""9781625589620""",Tempest,William Shakespeare (2117843534),eBook,"The Tempest is a play by William Shakespeare, believed to have been written in 1610-11, and thought by many critics to be the last play that Shakes...","","Non-Fiction, Start Publishing LLC"
20,2117845865,"=""9781625589545""",Macbeth,William Shakespeare (2117843534),eBook,"Arguably the darkest of all Shakespeare's plays, Macbeth is also one of the most challenging. Is it a work of nihilistic despair, ""a tale told by a...","","Non-Fiction, Start Publishing LLC"
