Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",197910752,"=""9781637584293""",Never Give Up the Jump,"Susan Gurwell Talley (201382060), Jack L. Talley (197911230)",eBook,"The daughter of a D-Day paratrooper and her husband, a PTSD therapist, discover a family legacy of love, trauma, and resilience when they set out t...","","Non-Fiction, Knox Press"
10,197907510,"=""9781637585924""",KGB Man,Cecil Kuhne (197907547),Hardcover,"A thin, balding, and reclusive middle-aged Russian by the name of Rudolf Ivanovich Abel was one of the Soviet Union’s most renowned spies during th...","","Non-Fiction, Knox Press"
"",197907510,"=""9781637585931""",KGB Man,Cecil Kuhne (197907547),eBook,"A thin, balding, and reclusive middle-aged Russian by the name of Rudolf Ivanovich Abel was one of the Soviet Union’s most renowned spies during th...","","Non-Fiction, Knox Press"
11,196366378,"=""9781637584828""",Leading the Way to Victory,Mark C. Vlahos (196366676),Hardcover,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non-Fiction, Knox Press"
"",196366378,"=""9781637584835""",Leading the Way to Victory,Mark C. Vlahos (196366676),eBook,"Leading the Way to Victory is the official history of the 60th Troop Carrier Group, featuring unpublished first-person accounts by participating ve...","","Non-Fiction, Knox Press"
12,194899402,"=""9781637583012""",Shot,"Bill Bee (194899439), Wills Robinson (194900181)",Hardcover,"Sergeant Bill Bee’s brush with death was broadcast on TV screens and published in newspapers around the world, but behind the cloud of dirt caused ...","","Non-Fiction, Knox Press"
13,193741426,"=""9781637585443""",Crisis of Command,Stuart Scheller (193741463),Hardcover,Wall Street Journal Bestseller USA Today Bestseller Publishers Weekly Bestseller  As Seen on Tucker Carlson  Combat-decorated Marine officer Stuart...,"","Non-Fiction, Knox Press"
"",193741426,"=""9781637585450""",Crisis of Command,Stuart Scheller (193741463),eBook,Wall Street Journal Bestseller USA Today Bestseller Publishers Weekly Bestseller  As Seen on Tucker Carlson  Combat-decorated Marine officer Stuart...,"","Non-Fiction, Knox Press"
14,194889617,"=""9781637583524""",Blood Is Thicker than War,Martin King (185942411),Hardcover,"From the author of Triage and Searching for Augusta, comes a history of love, hate, jealousy, and revenge between brothers and sisters during times...","","Non-Fiction, Knox Press"
"",194889617,"=""9781637583531""",Blood Is Thicker than War,Martin King (185942411),eBook,"From the author of Triage and Searching for Augusta, comes a history of love, hate, jealousy, and revenge between brothers and sisters during times...","","Non-Fiction, Knox Press"
15,194882026,"=""9781637585177""",Voices from the Confederacy,"Samuel W. Mitcham, Jr. (194882064)",Hardcover,"Read about the Civil War from those who were there.They say history is written by the victors. In the case of the Civil War, that’s largely true. B...","","Non-Fiction, Knox Press"
16,188401383,"=""9781637581575""",Ghostriders 1976-1995,William Walter (187063821),Hardcover,"Resistance is futile. You can run, but you’ll only die tired.The AC-130 Gunship was quickly developed in 1968 to provide fire support for ground fo...","","Non-Fiction, Knox Press"
"",188401383,"=""9781637581582""",Ghostriders 1976-1995,William Walter (187063821),eBook,"Resistance is futile. You can run, but you’ll only die tired.The AC-130 Gunship was quickly developed in 1968 to provide fire support for ground fo...","","Non-Fiction, Knox Press"
17,189072002,"=""9781642939590""",At First Light,"Walt Larimore (189072176), Mike Yorkey (189072175)",Hardcover,"Winner of The Page Turner Non-Fiction Book Award, The Page Turner Golden Author Award, and The Page Turner Best Book Award in True Stories What mak...","","Non-Fiction, Knox Press"
18,184106410,"=""9781642939613""",Navigation Case,John E. Happ (184106568),Hardcover,"The Navigation Case reveals the drama and sacrifice expended by America’s pioneering pilots’ first ever demonstration of air superiority, during th...","","Non-Fiction, Knox Press"
19,184598997,"=""9781642938883""",Revolutionary Surgeons,Per-Olof Hasselgren (184599035),Hardcover,Revolutionary Surgeons offers an integrated picture of surgeons as political and military leaders of the American Revolution.Prominent surgeons par...,"","Non-Fiction, Knox Press"
"",184598997,"=""9781642938890""",Revolutionary Surgeons,Per-Olof Hasselgren (184599035),eBook,Revolutionary Surgeons offers an integrated picture of surgeons as political and military leaders of the American Revolution.Prominent surgeons par...,"","Non-Fiction, Knox Press"
20,185991663,"=""9781642938746""",Accomplishing the Impossible,William E. Rapp (185991700),Hardcover,A journey back in time to learn to be revolutionary leaders and managers!Accomplishing the Impossible draws contemporary leadership lessons from th...,"","Non-Fiction, Knox Press"
