Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,167755695,"=""9781982142353""",We Are Feminist,"",Paper Over Board,Celebrate the achievements of women and their fight for equality with this inspirational and insightful infographic history of the global women’s r...,"","Non fiction, S&S/Simon Element"
5,165183275,"=""9781982136253""",Eighty Years and More,Elizabeth Cady Stanton (165183461),eBook,The autobiography of women’s rights pioneer Elizabeth Cady Stanton—published for the 100th anniversary of women’s suffrage—including an updated int...,"","Non fiction, Simon & Schuster"
"",165183275,"=""9781982136246""",Eighty Years and More,Elizabeth Cady Stanton (165183461),Trade Paperback,The autobiography of women’s rights pioneer Elizabeth Cady Stanton—published for the 100th anniversary of women’s suffrage—including an updated int...,"","Non fiction, Simon & Schuster"
"",165183275,"=""9781982141165""",Eighty Years and More,Elizabeth Cady Stanton (165183461),Hardcover,The autobiography of women’s rights pioneer Elizabeth Cady Stanton—published for the 100th anniversary of women’s suffrage—including an updated int...,"","Non fiction, Simon & Schuster"
6,167494308,"=""9781786076038""",Fight Like A Girl,Clementine Ford (167494348),Trade Paperback,"'This rallying cry will persuade you to battle for true equality' Stylist An incendiary debut taking the world by storm, Fight Like A Girl is an es...","","Non fiction, Oneworld Publications"
"",167494308,"=""9781786073648""",Fight Like A Girl,Clementine Ford (167494348),eBook,"'This rallying cry will persuade you to battle for true equality' Stylist An incendiary debut taking the world by storm, Fight Like A Girl is an es...","","Non fiction, Oneworld Publications"
7,169542020,"=""9781760855338""",Generation F,Virginia Trioli (169541971),eBook,"‘For me these Ormond College women were, and are, the first voices of the revolution that is #MeToo in Australia.’     Twenty-five years ago, Austr...","","Non fiction, Simon & Schuster Australia"
"",169542020,"=""9781760855345""",Generation F,Virginia Trioli (169541971),Audio Download,"‘For me these Ormond College women were, and are, the first voices of the revolution that is #MeToo in Australia.’     Twenty-five years ago, Austr...","","Non fiction, Simon & Schuster Australia"
8,162778583,"=""9781982131968""",Seeing Red,Kirsten Karchmer (162775655),eBook,"A world-renowned women’s health expert reveals a bold, practical, and data-driven handbook for menstrual periods that provides an easy-to-navigate ...","","Non fiction, S&S/Simon Element"
"",162778583,"=""9781797103778""",Seeing Red,Kirsten Karchmer (162775655),Audio Download,"A world-renowned women’s health expert reveals a bold, practical, and data-driven handbook for menstrual periods that provides an easy-to-navigate ...","","Non fiction, S&S/Simon Element"
"",162778583,"=""9781982131951""",Seeing Red,Kirsten Karchmer (162775655),Hardcover,"A world-renowned women’s health expert reveals a bold, practical, and data-driven handbook for menstrual periods that provides an easy-to-navigate ...","","Non fiction, S&S/Simon Element"
9,162781235,"=""9781501178436""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",eBook,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non fiction, Simon & Schuster"
"",162781235,"=""9781501178412""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Hardcover,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non fiction, Simon & Schuster"
"",162781235,"=""9781508299226""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Compact Disk,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non fiction, Simon & Schuster"
"",162781235,"=""9781508299233""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Audio Download,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non fiction, Simon & Schuster"
10,162154271,"=""9781982130916""",Leading the Way,Marianne Schnall (162154133),Trade Paperback,"From the author of What Will It Take to Make a Woman President? and founder of Feminist.com and WhatWillItTake.com, Marianne Schnall, a rousing cal...","","Non fiction, S&S/Simon Element"
"",162154271,"=""9781982130923""",Leading the Way,Marianne Schnall (162154133),eBook,"From the author of What Will It Take to Make a Woman President? and founder of Feminist.com and WhatWillItTake.com, Marianne Schnall, a rousing cal...","","Non fiction, S&S/Simon Element"
11,167513239,"=""9781786076649""",Boys Will Be Boys,Clementine Ford (167494348),eBook,"'The most important thing you'll read this year' Elle  The incendiary new book about toxic masculinity and misogyny from Clementine Ford, author of...","","Non fiction, Oneworld Publications"
"",167513239,"=""9781786076632""",Boys Will Be Boys,Clementine Ford (167494348),Trade Paperback,"'The most important thing you'll read this year' Elle  The incendiary new book about toxic masculinity and misogyny from Clementine Ford, author of...","","Non fiction, Oneworld Publications"
12,144639352,"=""9781501163159""",No One Tells You This,Glynnis MacNicol (2119725464),eBook,"Featured in multiple “must-read” lists, No One Tells You This is “sharp, intimate…A funny, frank, and fearless memoir…and a refreshing view of the ...","","Non fiction, Simon & Schuster"
"",144639352,"=""9781501163142""",No One Tells You This,Glynnis MacNicol (2119725464),Trade Paperback,"Featured in multiple “must-read” lists, No One Tells You This is “sharp, intimate…A funny, frank, and fearless memoir…and a refreshing view of the ...","","Non fiction, Simon & Schuster"
"",144639352,"=""9781508260004""",No One Tells You This,Glynnis MacNicol (2119725464),Audio Download,"“I found myself underlining sentences, and then entire passages, that resonated with me, articulating the extreme inadequacy and sense of dislocati...","","Non fiction, Simon & Schuster"
13,100698117,"=""9781501189579""",Rage Becomes Her,Soraya Chemaly (100698080),eBook,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Atria Books"
"",100698117,"=""9781501189562""",Rage Becomes Her,Soraya Chemaly (100698080),Trade Paperback,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Atria Books"
"",100698117,"=""9781508266594""",Rage Becomes Her,Soraya Chemaly (100698080),Audio Download,***A BEST BOOK OF 2018 SELECTION*** NPR * The Washington Post * Book Riot * Autostraddle * Psychology Today  ***A BEST FEMINIST BOOK SELECTION*** R...,"","Non fiction, Atria Books"
14,571921599,"=""9781501137730""",Stealing the Show,Joy Press (571921449),eBook,"From a leading cultural journalist, the definitive cultural history of female showrunners—including exclusive interviews with such influential figu...","","Non fiction, Atria Books"
"",571921599,"=""9781501137723""",Stealing the Show,Joy Press (571921449),Trade Paperback,"From a leading cultural journalist, the definitive cultural history of female showrunners—including exclusive interviews with such influential figu...","","Non fiction, Atria Books"
15,100512193,"=""9781501145681""",Awakened Woman,Tererai Trent (2092062680),eBook,"Winner of a 2017 NAACP Image Award for Outstanding Literary Work, this moving manifesto “empowers women to access a fearlessness that will enable c...","","African-American, Black History Month, Book Club, Current Events, International, Inspirational, Non fiction, African, Girl's Interest, Library, Mother & Daughter, Multicultural, Oprah Pick, Women's Interest, Atria/Enliven Books"
"",100512193,"=""9781501145674""",Awakened Woman,Tererai Trent (2092062680),Trade Paperback,"Winner of a 2017 NAACP Image Award for Outstanding Literary Work, this moving manifesto “empowers women to access a fearlessness that will enable c...","","African-American, Black History Month, Book Club, Current Events, International, Inspirational, Non fiction, African, Girl's Interest, Library, Mother & Daughter, Multicultural, Oprah Pick, Women's Interest, Atria/Enliven Books"
"",100512193,"=""9781508250388""",Awakened Woman,Tererai Trent (2092062680),Audio Download,"Winner of a 2017 NAACP Image Award for Outstanding Literary Work, this moving manifesto “empowers women to access a fearlessness that will enable c...","","African-American, Black History Month, Book Club, Current Events, International, Inspirational, Non fiction, African, Girl's Interest, Library, Mother & Daughter, Multicultural, Oprah Pick, Women's Interest, Atria/Enliven Books"
16,143944366,"=""9781501126291""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",eBook,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non fiction, Women's Interest, Atria Books"
"",143944366,"=""9781501126284""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",Trade Paperback,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non fiction, Women's Interest, Atria Books"
"",143944366,"=""9781508214373""",We: A Manifesto for Women Everywhere,"Gillian Anderson (452157772), Jennifer Nadel (547739435)",Audio Download,"Urgent and provocative, We: A Manifesto for Women Everwhere is “part self-help, part social theory, centered in the idea that instead of having it ...","","Inspirational, Non fiction, Women's Interest, Atria Books"
17,1109778677,"=""9781501141119""",Woman Looking at Men Looking at Women,Siri Hustvedt (690),eBook,"A compelling, radical, “richly explored” (The New York Times Book Review), and “insightful” (Vanity Fair) collection of essays on art, feminism, ne...","","Non fiction, Simon & Schuster"
"",1109778677,"=""9781501141102""",Woman Looking at Men Looking at Women,Siri Hustvedt (690),Trade Paperback,"A compelling, radical, “richly explored” (The New York Times Book Review), and “insightful” (Vanity Fair) collection of essays on art, feminism, ne...","","Non fiction, Simon & Schuster"
18,177029311,"=""9781576878811""",Wonder Girls,"Paola Gianturco (177029348), Musimbi Kanyoro (177029347)",eBook,Wonder Girls: Changing Our Worldis the first photographic book to document groups of activist girls (age 10 to 18) globally. It's award winning and...,"","Non fiction, powerHouse Books"
"",177029311,"=""9781576878224""",Wonder Girls,"Paola Gianturco (177029348), Musimbi Kanyoro (177029347)",Hardcover,Wonder Girls: Changing Our Worldis the first photographic book to document groups of activist girls (age 10 to 18) globally. It's award winning and...,"","Non fiction, powerHouse Books"
19,425701523,"=""9781476754055""",Face Value,Autumn Whitefield-Madrano (425701729),eBook,“A fascinating look” (The Boston Globe) at how we think and talk about beauty in the twenty-first century—and the unexpected and often positive way...,"","Non fiction, Simon & Schuster"
"",425701523,"=""9781476754048""",Face Value,Autumn Whitefield-Madrano (425701729),Trade Paperback,“A fascinating look” (The Boston Globe) at how we think and talk about beauty in the twenty-first century—and the unexpected and often positive way...,"","Non fiction, Simon & Schuster"
20,2117398675,"=""9781614291879""",Zen Echoes,Beata Grant (451424380),Trade Paperback,The voices of three female Zen masters reverberate in this much-needed collection.Too often the history of Zen seems to be written as an unbroken m...,"","Non fiction, Wisdom Publications"
"",2117398675,"=""9781614292043""",Zen Echoes,Beata Grant (451424380),eBook,The voices of three female Zen masters reverberate in this much-needed collection.Too often the history of Zen seems to be written as an unbroken m...,"","Non fiction, Wisdom Publications"
