Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,197679788,"=""9781788795043""",French Home,Josephine Ryan (2120487023),Paper Over Board,"The French have a legendary sense of style and this is nowhere more evident than in their interiors.In French Home, dealer in French antiques Josep...","","Non fiction, Ryland Peters & Small"
12,197679750,"=""9781788795012""",Creative Family Home,Ashlyn Gibson (2119511141),Paper Over Board,"Nowadays, family homes need to work hard and play hard, meeting the varying needs of style-conscious parents, lively toddlers and everyone else in ...","","Non fiction, Ryland Peters & Small"
13,197679524,"=""9781800651890""",Inspire: The Art of Living with Nature,Willow Crossley (2119513676),Paper Over Board,"Floral stylist Willow Crossley presents 50 uplifting projects to help you bring nature into your home.In Inspire: The Art of Living with Nature, Wi...","","Non fiction, Ryland Peters & Small"
14,197679479,"=""9781800651852""",Lagom Life,Elisabeth Carlsson (2141702516),Paper Over Board,"Discover lagom—the Swedish idea of balance, harmony, beauty, and sufficency.Our love affair with all things Scandinavian shows no signs of letting ...","","Non fiction, Ryland Peters & Small"
15,194052188,"=""9781800651630""",Creative Style,"Lizzie McGraw (194052225), Fifi O'Neill (2119509458)",Paper Over Board,Unleash your creativity to design a home you love – a space that is distinctly yours and works in perfect harmony with your lifestyle.Author Lizzie...,"","Non fiction, Ryland Peters & Small"
16,188048725,"=""9781800651036""",Life in Fabric,Christina Strutt (2119513236),Paper Over Board,"A Life in Fabric is a celebration of the unique heritage brand - Cabbages &amp; RosesThe British heritage brand, Cabbages &amp; Roses was founded i...","","Non fiction, Ryland Peters & Small"
17,100835416,"=""9781788796163""",Perfect English Townhouse,Ros Byam Shaw (2119517488),Paper Over Board,"Continuing her exploration of English interiors, Ros Byam Shaw visits 14 distinctive townhouses full of charm, character and style.In Perfect Engli...","","Non fiction, Ryland Peters & Small"
"",100835416,"=""9781849759243""",Perfect English Townhouse,Ros Byam Shaw (2119517488),Hardcover,"Continuing her exploration of English interiors, Ros Byam Shaw visits 14 distinctive townhouses full of charm, character, and style.Continuing her ...","","Non fiction, Ryland Peters & Small"
18,2085747192,"=""9781621453291""",100 Weekend Projects Anyone Can Do,"",Paper Over Board,"100 do-it-yourself simple projects, requiring only basic tools, precut lumber and standard materials.Build fashionable, functional, inexpensive ind...","","Non fiction, Trusted Media Brands"
"",2085747192,"=""9781621453307""",100 Weekend Projects Anyone Can Do,"",eBook,"uild fashionable, functional, inexpensive indoor and backyard furniture—even if you're a complete beginner. These are realistic projects for the av...","","Non fiction, Trusted Media Brands"
19,46560348,"=""9781416575467""",Domino: The Book of Decorating,"Deborah Needleman (47899198), Sara Ruffin Costello (47899211), Dara Caponigro (47899212)",Paper Over Board,"Domino: The Book of Decorating cracks the code to creating a beautiful home, bringing together inspiring rooms, how-to advice and insiders' secrets...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Gift Books, Non fiction, Women's Interest, Simon & Schuster"
"",46560348,"=""9781439109939""",Domino: The Book of Decorating,"Deborah Needleman (47899198), Sara Ruffin Costello (47899211), Dara Caponigro (47899212)",Fixed Layout eBook,"Domino: The Book of Decorating cracks the code to creating a beautiful home, bringing together inspiring rooms, how-to advice and insiders’ secrets...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Gift Books, Non fiction, Women's Interest, Simon & Schuster"
