Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",158340105,"=""9781982126841""",Becoming a Curator,Holly Brubach (1938615),Hardcover,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster"
6,410153466,"=""9781476730646""",Promise of a Pencil,Adam Braun (410153582),eBook,The riveting story of how a young man turned $25 into more than 200 schools around the world and the guiding steps anyone can take to lead a succes...,Business,"International, Inspirational, Non-Fiction, Scribner"
"",410153466,"=""9781442373662""",Promise of a Pencil,Adam Braun (410153582),Audio Download,The riveting New York Times bestseller about a young man who built more than 250 schools around the world—and the steps anyone can take to lead a s...,Business,"International, Inspirational, Non-Fiction, Scribner"
"",410153466,"=""9781476730622""",Promise of a Pencil,Adam Braun (410153582),Hardcover,The riveting story of how a young man turned $25 into more than 200 schools around the world and the guiding steps anyone can take to lead a succes...,Business,"International, Inspirational, Non-Fiction, Scribner"
"",410153466,"=""9781476730639""",Promise of a Pencil,Adam Braun (410153582),Trade Paperback,The riveting New York Times bestseller about a young man who built more than 250 schools around the world—and the steps anyone can take to lead a s...,Business,"International, Inspirational, Non-Fiction, Scribner"
7,479738464,"=""9781476797274""",Como criar ninos bilingues (Raising Bilingual Children Spanish edition),Maritere Rodriguez Bellas (425488961),eBook,A how-to guidebook that teaches parents how to instill a second language in their children.Hoy día para mayoría de padres inmigrantes en Estados Un...,Language: reference & general,"Non-Fiction, Atria Books"
8,425488788,"=""9781476753256""",Raising Bilingual Children,Maritere Rodriguez Bellas (425488961),eBook,"For most immigrant parents in America today, raising bilingual children is not a choice or a decision, but rather a way of life. Yet teaching child...",Language: reference & general,"Non-Fiction, Atria Books"
9,459223882,"=""9781476783529""",MOOC U,Jeffrey Selingo (459225035),eBook,"Contributing editor to The Chronicle of Higher Education and author of College (Un)Bound, Jeffrey J. Selingo follows in real time the stories of al...",Popular science,"Non-Fiction, Simon & Schuster"
10,2117850959,"=""9781627932882""",Towards a Psychology of Education,Charlotte Mason (2117850515),eBook,"Towards a Philosophy of Education is Charlotte Mason's final book in her Homeschooling Series, written after years of seeing her approach in action...","","Non-Fiction, Start Publishing LLC"
11,2118114983,"=""9781627932301""",Foundation of Freedom,Various (2118114541),eBook,"Collection includes Common Sense by Thomas Paine, The declaration of Independence, The Articles of Confederation, The Federalist Papers, &amp; The ...","","Non-Fiction, Start Publishing LLC"
12,2117875200,"=""9781625584809""",Note on Nursing,Florence Nightingale (2117875213),eBook,"Neither in my own nursing education at the B.S.N. nor at the M.S.N. level, was it even suggested, much less required, that I read any of Florence N...","","Non-Fiction, Start Publishing LLC"
13,2117870697,"=""9781627932066""",Original Home School Series,Charlotte Mason (2117850515),eBook,"This is the complete unabridged and authorized edition of the works of turn-of-the-century British educator Charlotte Mason, with a forward by Dr. ...","","Non-Fiction, Start Publishing LLC"
14,2117844506,"=""9781627932202""",Montessori's Own Handbook,Maria Montessori (2117844489),eBook,"This classic best-seller is a reproduction Dr. Maria Montessori's Classic Education Book ""Dr. Montessori's own Handbook"" originally published in 19...","","Non-Fiction, Start Publishing LLC"
15,2117864351,"=""9781627931946""",Parents and Children,Charlotte Mason (2117850515),eBook,Parents and Children consists of a collection of 26 articles from the original Parent's Review magazines to encourage and instruct parents. Topics ...,"","Non-Fiction, Start Publishing LLC"
16,2117844492,"=""9781625588760""",Montessori Reader,Maria Montessori (2117844489),eBook,The Montessori method revolutionized how children were educated. The Montessori method is characterized by an emphasis on self-directed activity on...,"","Non-Fiction, Start Publishing LLC"
17,2117844476,"=""9781625588753""",Montessori Method,Maria Montessori (2117844489),eBook,The Montessori method is characterized by an emphasis on self-directed activity on the part of the child and clinical observation on the part of th...,"","Non-Fiction, Start Publishing LLC"
18,2117872674,"=""9781625588685""",Absorbent Mind,Maria Montessori (2117844489),eBook,"The Absorbent Mind was Maria Montessori's most in-depth work on her educational theory, based on decades of scientific observation of children. Her...","","Non-Fiction, Start Publishing LLC"
19,2117849784,"=""9781625587541""",Emile or Concerning Education,Jean Jacques Rousseau (2117849797),eBook,"émile, or On Education is a treatise on the nature of education and on the nature of man written by Jean-Jacques Rousseau, who considered it to be ...","","Non-Fiction, Start Publishing LLC"
20,2117870031,"=""9781625582881""",Mis-Education of the Negro,Carter G. Woodson (2117862945),eBook,The Mis-Education of the Negro is one of the most important books on education ever written. Carter G. Woodson shows us the weakness of Euro-centri...,"","Non-Fiction, Start Publishing LLC"
