Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,155368778,"=""9781501180712""",Book of Leon,"Leon Black (2141861971), JB Smoove (2142152327), Iris Bahr (2142260247)",Hardcover,"Everyone’s favorite houseguest who never left, Leon Black (played by award-winning comedian JB Smoove on HBO’s Curb Your Enthusiasm) drops his wisd...","","African-American, Book Club, Concepts, Food & Wine, Media Tie-In, Pop Culture, Social Situations, Summer Reading, Parenting, Non-Fiction, Boy's Interest, Celebrity, Common Core Exemplar, Contemporary Fiction, Entertainment, Film, Freshman Read, Multicultural, Office & Workplace, TV Tie-In, Comedy, Gallery Books"
"",155368778,"=""9781501180729""",Book of Leon,"Leon Black (2141861971), JB Smoove (2142152327), Iris Bahr (2142260247)",eBook,"Everyone’s favorite houseguest who never left, Leon Black (played by award-winning comedian JB Smoove on HBO’s Curb Your Enthusiasm) drops his wisd...","","African-American, Book Club, Concepts, Food & Wine, Media Tie-In, Pop Culture, Social Situations, Summer Reading, Parenting, Non-Fiction, Boy's Interest, Celebrity, Common Core Exemplar, Contemporary Fiction, Entertainment, Film, Freshman Read, Multicultural, Office & Workplace, TV Tie-In, Comedy, Gallery Books"
"",155368778,"=""9781508244097""",Book of Leon,"Leon Black (2141861971), JB Smoove (2142152327), Iris Bahr (2142260247)",Audio Download,"Everyone’s favorite houseguest who never left, Leon Black (played by award-winning comedian JB Smoove on HBO’s Curb Your Enthusiasm) drops his wisd...","","African-American, Book Club, Concepts, Food & Wine, Media Tie-In, Pop Culture, Social Situations, Summer Reading, Parenting, Non-Fiction, Boy's Interest, Celebrity, Common Core Exemplar, Contemporary Fiction, Entertainment, Film, Freshman Read, Multicultural, Office & Workplace, TV Tie-In, Comedy, Gallery Books"
7,2141860601,"=""9781501180699""",My Dad Wrote a Porno,"Jamie Morton (2141860555), Alice Levine (2142184053), James Cooper (2142184065), Rocky Flintstone (2142184081)",Paper Over Board,"What would you do if your dad wrote an erotic novel? Jamie Morton’s answer was to share his dad’s tale of sexual adventure, Belinda Blinked 1, with...","","Media Tie-In, Non-Fiction, Gallery Books"
"",2141860601,"=""9781501180705""",My Dad Wrote a Porno,"Jamie Morton (2141860555), Alice Levine (2142184053), James Cooper (2142184065), Rocky Flintstone (2142184081)",Fixed Layout eBook,"What would you do if your dad wrote an erotic novel? Jamie Morton’s answer was to share his dad’s tale of sexual adventure, Belinda Blinked 1, with...","","Media Tie-In, Non-Fiction, Gallery Books"
8,2101187944,"=""9781501150654""",Canadaland Guide to Canada,"Jesse Brown (2101187107), Vicky Mochama (2125459836), Nick Zarzycki (2125459879)",eBook,"Do you think of Canada as that “nice” country with free health care, majestic woodlands, and polite people? Think again.The CANADALAND Guide to Can...","","Gift Books, Non-Fiction, Canadian, Entertainment, Gallery Books"
9,2135018055,"=""9781501172670""",Trump's America,Scott Dikkers (2135018442),Trade Paperback,"From comedy writer, public speaker, and founding editor of The Onion Scott Dikkers comes this laugh-out-loud hilarious guide to surviving and thriv...",Humour,"Media Tie-In, Pop Culture, Non-Fiction, Politicians, Reality TV, Rich & Wealthy, Gallery Books"
"",2135018055,"=""9781501172687""",Trump's America,Scott Dikkers (2135018442),Fixed Layout eBook,"From comedy writer, public speaker, and founding editor of The Onion Scott Dikkers comes this laugh-out-loud hilarious guide to surviving and thriv...",Humour,"Media Tie-In, Pop Culture, Non-Fiction, Politicians, Reality TV, Rich & Wealthy, Gallery Books"
10,501539635,"=""9781501109850""",Best of the Harvard Lampoon,Harvard Lampoon (501541194),Hardcover,A collection of the best of The Harvard Lampoon—the spawning ground for Hollywood’s elite comedy writers and New Yorker humorists—revealing the hid...,"","Current Events, Non-Fiction, Entertainment, Gallery Books"
"",501539635,"=""9781501109898""",Best of the Harvard Lampoon,Harvard Lampoon (501541194),eBook,A collection of the best of The Harvard Lampoon—the spawning ground for Hollywood’s elite comedy writers and New Yorker humorists—revealing the hid...,"","Current Events, Non-Fiction, Entertainment, Gallery Books"
11,2084671409,"=""9781501143083""",Millennials of New York,"Connor Toole (2084671376), Alec Macdonald (2084671388)",Trade Paperback,"For fans of both the irreverent Stuff White People Like and the lauded Humans of New York comes the perfect send-up: Millennials of New York, a hil...","","Non-Fiction, Picture Book, Gallery Books"
"",2084671409,"=""9781501143090""",Millennials of New York,"Connor Toole (2084671376), Alec Macdonald (2084671388)",Fixed Layout eBook,"For fans of both the irreverent Stuff White People Like and the lauded Humans of New York comes the perfect send-up: Millennials of New York, a hil...","","Non-Fiction, Picture Book, Gallery Books"
12,2086866605,"=""9781501144059""",Zombies!,Juscelino Neco (2086866557),Trade Paperback,Escape everyday life and practice your mindfulness with this horrifying and hilarious adult coloring book for zombie fans everywhere!Forget about d...,"","Pop Culture, Zombies, Non-Fiction, Gallery Books"
13,522075908,"=""9781501120589""",Grace & Style,Grace Helbig (466977400),Trade Paperback,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
"",522075908,"=""9781442391789""",Grace & Style,Grace Helbig (466977400),Audio Download,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
"",522075908,"=""9781501120596""",Grace & Style,Grace Helbig (466977400),eBook,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non-Fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
14,413101122,"=""9781476747835""",Tween Hobo: Off the Rails,"Tween Hobo (413101180), Alena Smith (427136291)",Trade Paperback,"From playwright and TV writer Alena Smith comes a hilarious and irreverent illustrated book based on the popular Twitter feed (@tweenhobo), featuri...","Humour, Humour","Pop Culture, Non-Fiction, Gallery Books"
"",413101122,"=""9781476747842""",Tween Hobo: Off the Rails,"Tween Hobo (413101180), Alena Smith (427136291)",eBook,"From playwright and TV writer Alena Smith comes a hilarious and irreverent illustrated book based on the popular Twitter feed (@tweenhobo), featuri...","Humour, Humour","Pop Culture, Non-Fiction, Gallery Books"
15,410249610,"=""9781476731551""",Are You My Boyfriend?,C. B. Bryza (410249665),Paper Over Board,This contemporary parody of a childhood classic is a humorous and heartfelt tale about searching for love—and letting it find you. Makes a great gi...,"Humour, Humour","Fiction, Gallery Books"
"",410249610,"=""9781476731568""",Are You My Boyfriend?,C. B. Bryza (410249665),Fixed Layout eBook,This contemporary parody of a childhood classic is a humorous and heartfelt tale about searching for love—and letting it find you. Makes a great gi...,"Humour, Humour","Fiction, Gallery Books"
16,437854341,"=""9781476763675""",Wobbit,The Harvard Lampoon (400609117),Trade Paperback,"From the authors of the New York Times bestselling parody The Hunger Pains, this fresh take on J.R.R. Tolkien’s The Hobbit is a hilarious send-up o...",Humour,"Non-Fiction, Gallery Books"
"",437854341,"=""9781476763927""",Wobbit,The Harvard Lampoon (400609117),eBook,"From the authors of the New York Times bestselling parody The Hunger Pains, this fresh take on J.R.R. Tolkien’s The Hobbit is a hilarious send-up o...",Humour,"Non-Fiction, Gallery Books"
17,401315719,"=""9781451672664""",Bored of the Rings,The Harvard Lampoon (400609117),Trade Paperback,"First published in 1969, the New York Times bestseller Bored of the Rings is back—and just in time for the major motion picture release of The Hobb...","","Pop Culture, Non-Fiction, Gallery Books"
"",401315719,"=""9781451672671""",Bored of the Rings,The Harvard Lampoon (400609117),eBook,From the legendary comedic scholars who illuminated the tour de force Twilight so brilliantly in the New York Times bestselling Nightlight comes Th...,"","Pop Culture, Non-Fiction, Gallery Books"
18,400609049,"=""9781451668209""",Hunger Pains,The Harvard Lampoon (400609117),Trade Paperback,"The hilarious instant New York Times bestseller, The Hunger Pains is a loving parody of the dystopian YA novel and film, The Hunger Games.Winning m...","","Non-Fiction, Gallery Books"
"",400609049,"=""9781442349957""",Hunger Pains,The Harvard Lampoon (400609117),Audio Download,"The hilarious instant New York Times bestseller, The Hunger Pains is a loving parody of the dystopian YA novel and film, The Hunger Games.Winning m...","","Non-Fiction, Gallery Books"
"",400609049,"=""9781451668216""",Hunger Pains,The Harvard Lampoon (400609117),eBook,"The hilarious instant New York Times bestseller, The Hunger Pains is a loving parody of the dystopian YA novel and film, The Hunger Games.Winning m...","","Non-Fiction, Gallery Books"
19,85345734,"=""9781451659450""",Let There Be Facebook,"Travis Harmon (85347487), Jonathan Shockley (85347544)",eBook,The recent discovery of the ancient Ethernets has forever altered the way humanity views its past. Among the many amazing findings is a rich trove ...,Humour,"Pop Culture, Gift Books, Non-Fiction, Gallery Books"
"",85345734,"=""9781451677737""",Let There Be Facebook,"Travis Harmon (85347487), Jonathan Shockley (85347544)",Fixed Layout eBook,The recent discovery of the ancient Ethernets has forever altered the way humanity views its past. Among the many amazing findings is a rich trove ...,Humour,"Pop Culture, Gift Books, Non-Fiction, Gallery Books"
20,68268707,"=""9781439177921""",Paul Is Undead,Alan Goldsher (62007379),Trade Paperback,"LADIES AND GENTLEMEN, IT'S TIME TO REALLY MEET THE BEATLES.For John Lennon, a young, idealistic zombie guitarist with dreams of global domination, ...",General Fiction,"Fiction, Gallery Books"
"",68268707,"=""9781439177952""",Paul Is Undead,Alan Goldsher (62007379),eBook,"LADIES AND GENTLEMEN, IT'S TIME TO REALLY MEET THE BEATLES.For John Lennon, a young, idealistic zombie guitarist with dreams of global domination, ...",General Fiction,"Fiction, Gallery Books"
