Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,512151254,"=""9781501117237""",Scrappy Little Nobody,Anna Kendrick (512151143),eBook,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781501117220""",Scrappy Little Nobody,Anna Kendrick (512151143),Trade Paperback,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781508213543""",Scrappy Little Nobody,Anna Kendrick (512151143),Compact Disk,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
"",512151254,"=""9781508213550""",Scrappy Little Nobody,Anna Kendrick (512151143),Audio Download,The New York Times bestselling collection of humorous autobiographical essays by the Academy Award nominated actress and star of Up in the Air and ...,Biography/Autobiography,"Pop Culture, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Celebrity, Entertainment, Girl's Interest, Tough Stuff, Women's Interest, Gallery Books"
6,147739217,"=""9781476748849""",Navel Gazing,Michael Ian Black (44260805),eBook,New York Times bestselling author and stand-up comedian Michael Ian Black (author of A Child’s First Book of Trump) delivers a “memorable and funny...,Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
"",147739217,"=""9781476748832""",Navel Gazing,Michael Ian Black (44260805),Trade Paperback,New York Times bestselling author and stand-up comedian Michael Ian Black (author of A Child’s First Book of Trump) delivers a “memorable and funny...,Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
"",147739217,"=""9781508214120""",Navel Gazing,Michael Ian Black (44260805),Audio Download,New York Times bestselling author and stand-up comedian Michael Ian Black (author of A Child’s First Book of Trump) delivers a “memorable and funny...,Humour,"Pop Culture, Non fiction, Celebrity, Entertainment, Gallery Books"
7,147738040,"=""9781501139901""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),eBook,"#1 New York Times Bestseller  ""Amy Schumer's book will make you love her even more. For a comedian of unbridled (and generally hilarious) causticit...","","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781501139895""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Trade Paperback,"#1 New York Times Bestseller  ""Amy Schumer's book will make you love her even more. For a comedian of unbridled (and generally hilarious) causticit...","","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781508222002""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Compact Disk,"2017 Audie Award Finalist for Audiobook of the Year and Narration by the Author#1 New York Times Bestseller  ""Amy Schumer's book will make you love...","","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",147738040,"=""9781508222019""",Girl with the Lower Back Tattoo,Amy Schumer (576229500),Audio Download,"2017 Audie Award Finalist for Audiobook of the Year and Narration by the Author#1 New York Times Bestseller  ""Amy Schumer's book will make you love...","","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
8,452869334,"=""9781476776958""","I Hate Everyone, Except You",Clinton Kelly (46551561),eBook,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
"",452869334,"=""9781476776941""","I Hate Everyone, Except You",Clinton Kelly (46551561),Trade Paperback,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non fiction, Women's Interest, Gallery Books"
9,2101187944,"=""9781501150654""",Canadaland Guide to Canada,"Jesse Brown (2101187107), Vicky Mochama (2125459836), Nick Zarzycki (2125459879)",eBook,"Do you think of Canada as that “nice” country with free health care, majestic woodlands, and polite people? Think again.The CANADALAND Guide to Can...","","Gift Books, Non fiction, Canadian, Entertainment, Gallery Books"
10,523337352,"=""9781501120954""",I Had a Nice Time And Other Lies...,Betches (404024131),eBook,The New York Times bestselling authors of Nice Is Just a Place in France and When’s Happy Hour? and creators of the online humor and advice phenome...,Humour,"Current Events, Pop Culture, Romantic, Social Situations, Gift Books, Non fiction, Rich & Wealthy, Women's Interest, Gallery Books"
"",523337352,"=""9781501120947""",I Had a Nice Time And Other Lies...,Betches (404024131),Hardcover,The New York Times bestselling authors of Nice Is Just a Place in France and When’s Happy Hour? and creators of the online humor and advice phenome...,Humour,"Current Events, Pop Culture, Romantic, Social Situations, Gift Books, Non fiction, Rich & Wealthy, Women's Interest, Gallery Books"
"",523337352,"=""9781501151101""",I Had a Nice Time And Other Lies...,Betches (404024131),Trade Paperback,The New York Times bestselling authors of Nice Is Just a Place in France and When’s Happy Hour? and creators of the online humor and advice phenome...,Humour,"Current Events, Pop Culture, Romantic, Social Situations, Gift Books, Non fiction, Rich & Wealthy, Women's Interest, Gallery Books"
"",523337352,"=""9781508212812""",I Had a Nice Time And Other Lies...,Betches (404024131),Audio Download,The New York Times bestselling authors of Nice Is Just a Place in France and When’s Happy Hour? and creators of the online humor and advice phenome...,Humour,"Current Events, Pop Culture, Romantic, Social Situations, Gift Books, Non fiction, Rich & Wealthy, Women's Interest, Gallery Books"
11,514161237,"=""9781501117718""",Binge,Tyler Oakley (514161186),eBook,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non fiction, Celebrity, Gallery Books"
"",514161237,"=""9781442393561""",Binge,Tyler Oakley (514161186),Audio Download,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non fiction, Celebrity, Gallery Books"
"",514161237,"=""9781501117701""",Binge,Tyler Oakley (514161186),Trade Paperback,"Pop-culture phenomenon, social rights advocate, and the most prominent LGBTQ+ voice on YouTube, Tyler Oakley brings you Binge, his New York Times b...",Biography/Autobiography,"Media Tie-In, Non fiction, Celebrity, Gallery Books"
12,501539635,"=""9781501109898""",Best of the Harvard Lampoon,Harvard Lampoon (501541194),eBook,A collection of the best of The Harvard Lampoon—the spawning ground for Hollywood’s elite comedy writers and New Yorker humorists—revealing the hid...,"","Current Events, Non fiction, Entertainment, Gallery Books"
"",501539635,"=""9781501109850""",Best of the Harvard Lampoon,Harvard Lampoon (501541194),Hardcover,A collection of the best of The Harvard Lampoon—the spawning ground for Hollywood’s elite comedy writers and New Yorker humorists—revealing the hid...,"","Current Events, Non fiction, Entertainment, Gallery Books"
13,575697040,"=""9781501139499""",You Gotta Want It,Jake Paul (2116431860),eBook,"In this extremely positive, motivational, and often laugh-out-loud memoir, Jake Paul pauses long enough from his supercharged day-to-day as a ninet...",Biography/Autobiography,"Media Tie-In, Non fiction, Celebrity, Gallery Books"
"",575697040,"=""9781501139475""",You Gotta Want It,Jake Paul (2116431860),Hardcover,"In this extremely positive, motivational, and often laugh-out-loud memoir, Jake Paul pauses long enough from his supercharged day-to-day as a ninet...",Biography/Autobiography,"Media Tie-In, Non fiction, Celebrity, Gallery Books"
"",575697040,"=""9781508233046""",You Gotta Want It,Jake Paul (2116431860),Audio Download,"In this extremely positive, motivational, and often laugh-out-loud memoir, Jake Paul pauses long enough from his supercharged day-to-day as a ninet...",Biography/Autobiography,"Media Tie-In, Non fiction, Celebrity, Gallery Books"
14,428643297,"=""9781476760254""","Normally, This Would be Cause for Concern",Danielle Fishel (428643466),eBook,A warm and witty memoir by Danielle Fishel—“a talented actor who has always led with her heart” (Ben Savage)—the beloved star of the ’90s sitcom Bo...,"","Pop Culture, Non fiction, Gallery Books"
"",428643297,"=""9781476760247""","Normally, This Would be Cause for Concern",Danielle Fishel (428643466),Trade Paperback,A warm and witty memoir by Danielle Fishel—“a talented actor who has always led with her heart” (Ben Savage)—the beloved star of the ’90s sitcom Bo...,"","Pop Culture, Non fiction, Gallery Books"
15,409732666,"=""9781476728384""",Motherhood Comes Naturally (and Other Vicious Lies),Jill Smokler (401631541),eBook,"From the New York Times bestselling author of Confessions of a Scary Mommy and the wildly popular blog ScaryMommy.com, a hilarious new essay collec...","","Non fiction, Gallery Books"
"",409732666,"=""9781501162046""",Motherhood Comes Naturally (and Other Vicious Lies),Jill Smokler (401631541),Trade Paperback,"Newly pregnant and scared out of her mind, Jill Smokler lay on her gynecologist’s examination table and was told the biggest lie she’d ever heard i...","","Non fiction, Gallery Books"
16,428593659,"=""9781476760100""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",eBook,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non fiction, Movie Tie-In, Gallery Books"
"",428593659,"=""9781442390324""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",Audio Download,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non fiction, Movie Tie-In, Gallery Books"
"",428593659,"=""9781476760070""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non fiction, Movie Tie-In, Gallery Books"
"",428593659,"=""9781476760087""",Mike and Dave Need Wedding Dates,"Mike Stangle (428593970), Dave Stangle (428593773)",Trade Paperback,SOON TO BE A MAJOR MOTION PICTURE FROM 20TH CENTURY FOX Two reckless but lovable all-American bros make a strong case for maturing slowly through t...,Humour,"Non fiction, Movie Tie-In, Gallery Books"
17,522075908,"=""9781501120596""",Grace & Style,Grace Helbig (466977400),eBook,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
"",522075908,"=""9781442391789""",Grace & Style,Grace Helbig (466977400),Audio Download,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
"",522075908,"=""9781501120589""",Grace & Style,Grace Helbig (466977400),Trade Paperback,"From the #1 New York Times bestselling author of Grace’s Guide, comedian, and YouTube personality comes a beautifully illustrated, tongue-in-cheek ...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Celebrity, Entertainment, Girl's Interest, Gallery Books"
18,413101122,"=""9781476747842""",Tween Hobo: Off the Rails,"Tween Hobo (413101180), Alena Smith (427136291)",eBook,"From playwright and TV writer Alena Smith comes a hilarious and irreverent illustrated book based on the popular Twitter feed (@tweenhobo), featuri...","Humour, Humour","Pop Culture, Non fiction, Gallery Books"
"",413101122,"=""9781476747835""",Tween Hobo: Off the Rails,"Tween Hobo (413101180), Alena Smith (427136291)",Trade Paperback,"From playwright and TV writer Alena Smith comes a hilarious and irreverent illustrated book based on the popular Twitter feed (@tweenhobo), featuri...","Humour, Humour","Pop Culture, Non fiction, Gallery Books"
19,447943604,"=""9781476772929""",When the Balls Drop,Brad Garrett (447943754),eBook,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non fiction, Celebrity, Entertainment, Gallery Books"
"",447943604,"=""9781442380868""",When the Balls Drop,Brad Garrett (447943754),Audio Download,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non fiction, Celebrity, Entertainment, Gallery Books"
"",447943604,"=""9781476772912""",When the Balls Drop,Brad Garrett (447943754),Trade Paperback,A refreshingly candid and wickedly funny look at life’s second half from Everybody Loves Raymond TV sitcom star and three-time Emmy Award–winning c...,Biography/Autobiography,"Non fiction, Celebrity, Entertainment, Gallery Books"
20,545442128,"=""9781501124686""",Mommy Madness,Stefanie Wilder-Taylor (35462355),eBook,"For the first time ever, New York Times bestselling author Stefanie Wilder-Taylor’s three whip-smart, practical, and hilarious parenting guides—now...","","Parenting, Non fiction, 1st Experiences, Mother & Daughter, Gallery Books"
