Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,100424010,"=""9781620553459""",Visionary Ayahuasca,Jan Kounen (410051784),Trade Paperback,A “what to expect” guide for first-time ayahuasca users paired with accounts from the author’s extensive shamanic experiences in the Amazon  • Desc...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424010,"=""9781620553466""",Visionary Ayahuasca,Jan Kounen (410051784),eBook,A “what to expect” guide for first-time ayahuasca users paired with accounts from the author’s extensive shamanic experiences in the Amazon  • Desc...,"","Non fiction, Inner Traditions/Bear & Company"
9,100422292,"=""9781620552629""",Ayahuasca Experience,"",Trade Paperback,"An exploration of the chemical, biological, psychological, and experiential dimensions of ayahuasca  • Details the scientific discovery of ayahuasc...","","Non fiction, Inner Traditions/Bear & Company"
"",100422292,"=""9781620552636""",Ayahuasca Experience,"",eBook,"An exploration of the chemical, biological, psychological, and experiential dimensions of ayahuasca  • Details the scientific discovery of ayahuasc...","","Non fiction, Inner Traditions/Bear & Company"
10,100423771,"=""9781620551936""",Ayahuasca Medicine,Alan Shoemaker (412395897),Trade Paperback,"An insider’s account of the journey to become an ayahuasquero, a shaman who heals with the visionary vine ayahuasca  • Details the author’s trainin...","","Non fiction, Inner Traditions/Bear & Company"
"",100423771,"=""9781620551943""",Ayahuasca Medicine,Alan Shoemaker (412395897),eBook,"An insider’s account of the journey to become an ayahuasquero, a shaman who heals with the visionary vine ayahuasca  • Details the author’s trainin...","","Non fiction, Inner Traditions/Bear & Company"
11,100422927,"=""9781594774492""",Peyote Dreams,Charles Duits (412394811),Trade Paperback,A detailed account of the transformation of consciousness and discovery of life’s purpose brought on by peyote  • Shows how peyote and other vision...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422927,"=""9781620551608""",Peyote Dreams,Charles Duits (412394811),eBook,A detailed account of the transformation of consciousness and discovery of life’s purpose brought on by peyote  • Shows how peyote and other vision...,"","Non fiction, Inner Traditions/Bear & Company"
12,100422887,"=""9781620550007""",Shamanic Quest for the Spirit of Salvia,Ross Heaven (410046886),Trade Paperback,The first practical guide to the transformative uses of salvia  • Explains how salvia connects you with your higher purpose and aids you in envisio...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422887,"=""9781620551486""",Shamanic Quest for the Spirit of Salvia,Ross Heaven (410046886),eBook,The first practical guide to the transformative uses of salvia  • Explains how salvia connects you with your higher purpose and aids you in envisio...,"","Non fiction, Inner Traditions/Bear & Company"
13,100423809,"=""9781594774911""",Cactus of Mystery,Ross Heaven (410046886),Trade Paperback,"The history of San Pedro and its uses for healing, creativity, and conscious evolution  • Includes interviews with practicing San Pedro shamans on ...","","Non fiction, Inner Traditions/Bear & Company"
"",100423809,"=""9781594775130""",Cactus of Mystery,Ross Heaven (410046886),eBook,"The history of San Pedro and its uses for healing, creativity, and conscious evolution  • Includes interviews with practicing San Pedro shamans on ...","","Non fiction, Inner Traditions/Bear & Company"
14,100423421,"=""9781594773969""",Shamanic Odyssey,Robert Tindall (410051527),Trade Paperback,Reveals the striking parallels between indigenous cultures of the Americas and the ancient Homeric world as well as Tolkien’s Middle Earth  • Explo...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423421,"=""9781594775017""",Shamanic Odyssey,Robert Tindall (410051527),eBook,Reveals the striking parallels between indigenous cultures of the Americas and the ancient Homeric world as well as Tolkien’s Middle Earth  • Explo...,"","Non fiction, Inner Traditions/Bear & Company"
15,100421668,"=""9781594774058""",Psilocybin Solution,Simon G. Powell (410052175),Trade Paperback,How psilocybin mushrooms facilitate a direct link to the wisdom of Nature and the meaning of life  • Examines the neurochemistry underlying the vis...,"","Non fiction, Inner Traditions/Bear & Company"
"",100421668,"=""9781594779374""",Psilocybin Solution,Simon G. Powell (410052175),eBook,How psilocybin mushrooms facilitate a direct link to the wisdom of Nature and the meaning of life  • Examines the neurochemistry underlying the vis...,"","Non fiction, Inner Traditions/Bear & Company"
16,100422629,"=""9781594773983""",Religion of Ayahuasca,Alex Polari de Alverga (410052145),Trade Paperback,An insider’s experience and personal transformation with ayahuasca and the religious philosophy surrounding it  • An intimate account of the genesi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422629,"=""9781620551257""",Religion of Ayahuasca,Alex Polari de Alverga (410052145),eBook,An insider’s experience and personal transformation with ayahuasca and the religious philosophy surrounding it  • An intimate account of the genesi...,"","Non fiction, Inner Traditions/Bear & Company"
17,100422211,"=""9781594773839""",Acid Diaries,Christopher Gray (410052075),Trade Paperback,An exploration of the personal and spiritual truths revealed through LSD  • Reveals that LSD visions weave an ongoing story from trip to trip  • Sh...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422211,"=""9781594778889""",Acid Diaries,Christopher Gray (410052075),eBook,An exploration of the personal and spiritual truths revealed through LSD  • Reveals that LSD visions weave an ongoing story from trip to trip  • Sh...,"","Non fiction, Inner Traditions/Bear & Company"
18,410051779,"=""9781594773129""",Psychotropic Mind,"Jeremy Narby (410051782), Jan Kounen (410051784), Vincent Ravalec (410051208)",Trade Paperback,"Conversations on shamanism and mind-altering plants by filmmaker Jan Kounen, anthropologist Jeremy Narby, and writer/filmmaker Vincent Ravalec  • E...","","Non fiction, Inner Traditions/Bear & Company"
19,100423105,"=""9781594772542""",Jaguar that Roams the Mind,Robert Tindall (410051527),Trade Paperback,"A journey into the deeper workings of indigenous healing in the Amazon• Explores the three pillars of Amazonian shamanism: purging, psychoactive pl...","","Non fiction, Inner Traditions/Bear & Company"
"",100423105,"=""9781594777585""",Jaguar that Roams the Mind,Robert Tindall (410051527),eBook,"A journey into the deeper workings of indigenous healing in the Amazon• Explores the three pillars of Amazonian shamanism: purging, psychoactive pl...","","Non fiction, Inner Traditions/Bear & Company"
20,410051205,"=""9781594771767""",Iboga,"Vincent Ravalec (410051208), Mallendi (410051210), Agnès Paicheler (410051212)",Trade Paperback,Shows how African shamans have used ibogaine for hundreds of years to communicate with ancestral spirits • Includes an interview with shaman Mallen...,"","Non fiction, Inner Traditions/Bear & Company"
