Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non-Fiction, Simon & Schuster Audio"
"",156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non-Fiction, Simon & Schuster Audio"
6,2127933015,"=""9781508234906""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Audio Download,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non-Fiction, Simon & Schuster Audio"
"",2127933015,"=""9781501169007""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Paper Over Board,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non-Fiction, Simon & Schuster Audio"
"",2127933015,"=""9781501169014""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Fixed Layout eBook,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non-Fiction, Simon & Schuster Audio"
7,2117559863,"=""9781508228981""",Fireside Grown-Up Guides Audio Collection,"Jason Hazeley (2101962589), Joel Morris (2101962611)",Audio Download,"NARRATED BY ANDY RICHTER!Have you been having trouble with the How, Why, and Wheres? Well fear no more. The Fireside Grown-Up Guides understand the...","","Non-Fiction, Simon & Schuster Audio"
8,2133060104,"=""9781508236641""",100 Tricks to Appear Smart in Meetings,Sarah Cooper (2094155807),Audio Download,"You know those subtle tricks your coworkers are all guilty of? The constant nodding, pretend concentration, useless rhetorical questions? These tri...","","Non-Fiction, Simon & Schuster Audio"
"",2133060104,"=""9781508243366""",100 Tricks to Appear Smart in Meetings,Sarah Cooper (2094155807),Compact Disk,Now on CD! The creator of the viral sensation “10 Tricks to Appear Smart in Meetings” reads her must-have book about how to appear smart in less th...,"","Non-Fiction, Simon & Schuster Audio"
9,2110796908,"=""9781508227144""",Child's First Book of Trump,Michael Ian Black (44260805),Audio Download,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non-Fiction, Simon & Schuster Audio"
"",2110796908,"=""9781481488006""",Child's First Book of Trump,Michael Ian Black (44260805),Hardcover,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non-Fiction, Simon & Schuster Audio"
"",2110796908,"=""9781481488013""",Child's First Book of Trump,Michael Ian Black (44260805),Enhanced eBook,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non-Fiction, Simon & Schuster Audio"
10,426908260,"=""9781442377165""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Audio Download,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster Audio"
"",426908260,"=""9781476756226""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Trade Paperback,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster Audio"
"",426908260,"=""9781476756240""",AsapSCIENCE,"Mitchell Moffit (426908388), Greg Brown (426908449)",Fixed Layout eBook,"The instant New York Times bestselling book of entertaining, irreverent, and totally accessible illustrated answers to the scientific “questions yo...","","Concepts, Pop Culture, Gift Books, Non-Fiction, Simon & Schuster Audio"
11,73809467,"=""9781442336568""",Playbook,Barney Stinson (60004868),Audio Download,"Bestselling author of The Bro Code, Barney Stinson of How I Met Your Mother fame, presents The Playbook—like Neil Strauss’s The Game for Bros, The ...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Simon & Schuster Audio"
"",73809467,"=""9781439199053""",Playbook,Barney Stinson (60004868),eBook,"Bestselling author of The Bro Code, Barney Stinson of How I Met Your Mother fame, presents The Playbook—like Neil Strauss’s The Game for Bros, The ...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Simon & Schuster Audio"
12,1072747,"=""9780743541633""",Apocalypse Wow,James Finn Garner (1051568),Audio Download,"As the year 2000 bears down, the best-selling author of Politically Correct Bedtime Stories, James Finn Garner, confronts a series of monumental qu...","","Pop Culture, Non-Fiction, Simon & Schuster Audio"
13,1069131,"=""9780743541794""",Political Incorrections,Bill Maher (1499815),Audio Download,The Best Opening Monologues from Politically Incorrect starring Bill MaherFeaturing an introduction by Penn JilletteFor everyone who's had their fi...,"",Simon & Schuster Audio
14,1069034,"=""9780743519151""",Dr. Katz's Therapy Sessions,Jonathan Katz (1499814),Audio Download,"From the producers of the runaway Emmy Award-winning Comedy Central animated TV series ""Dr. Katz: Professional Therapist"" comes DR. KATZ'S THERAPY ...","",Simon & Schuster Audio
15,274868,"=""9780743541497""",Once Upon A More Enlightened Time,James Finn Garner (1051568),Audio Download,"The hilarious sequel to the #1 phenomenon Politically Correct Bedtime Stories.""If we can cleanse these stories and put an end to the lies our child...","",Simon & Schuster Audio
16,286095,"=""9780743549431""",Leslie Nielsen's The Naked Truth,Leslie Nielsen (286094),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
17,282790,"=""9780743545495""",Light Touch,Malcolm Kushner (8357),Audio Download,"YOUR CARRER IS NO LAUGHING MATTER, BUT...   Humor is a powerful and often forgotten tool in building business success. It can relieve tension, enha...","","Non-Fiction, Simon & Schuster Audio"
