Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",446840900,"=""9781442387614""",Flying Circus,Susan Crandall (407293210),Audio Download,"The award-winning, national bestselling author of Whistling Past the Graveyard sends an unlikely trio on an exhilarating adventure high above the A...","","Action & Adventure, Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
"",446840900,"=""9781476772172""",Flying Circus,Susan Crandall (407293210),eBook,"The award-winning, national bestselling author of Whistling Past the Graveyard sends an unlikely trio on an exhilarating adventure high above the A...","","Action & Adventure, Book Club, Fiction, Summer Reading, Women’s Fiction, Gallery Books"
8,81921730,"=""9781501137662""",Warrior Reborn,Melissa Mayhue (39884654),Trade Paperback,From an award-winning author comes an enthralling page-turner about time-travel to the Scottish Highlands—and a captive Scottish seer whose only ho...,Romance,"Fiction, Gallery Books"
"",81921730,"=""9781451640915""",Warrior Reborn,Melissa Mayhue (39884654),eBook,From an award-winning author comes an enthralling page-turner about time-travel to the Scottish Highlands—and a captive Scottish seer whose only ho...,Romance,"Fiction, Gallery Books"
9,4574,"=""9781501133756""",SWAN STAR,Lindsey (281169),Trade Paperback,"In the final book of the Swan Maiden trilogy, young warrior Traeth of Rhune steals the feathered cloak and heart of Arrah after she escapes from My...","",Gallery Books
10,4740,"=""9781501133787""",SWAN BRIDE,Lindsey (281169),Trade Paperback,"In the first book of the Swan Maiden trilogy, Wulfsun, a lonesome battle-scarred warrior, has his untamed heart conquered by a young, innocent woma...","",Gallery Books
11,2850,"=""9781501133817""",SERPENT BEGUILED,Lindsey (281169),Trade Paperback,"From the author of Swan Bride comes this historical romance about two soul mates, destined to love in an island paradise where no passions are forb...","",Gallery Books
12,3994,"=""9781501133763""",SWAN WITCH,Lindsey (281169),Trade Paperback,"An RWA Best Historical Fantasy Romance winner and the second book of the Swan Maiden trilogy, Swan Witch is the enchanting medieval tale of a hands...","",Gallery Books
13,690233,"=""9781501133848""",WALTZ WITH THE LADY,Lindsey (281169),Trade Paperback,"In this historical western romance from the author of Swan Bride, a Boston firebrand and a hard-riding scout discover a passion that defies the wil...","",Gallery Books
14,75151107,"=""9781501130229""",That Scandalous Summer,Meredith Duran (47099021),Trade Paperback,"When a wicked widow meets a sexy doctor, sparks fly in this sizzling and evocative Regency romance.In the social whirl of Regency England, Elizabet...",General Fiction,"Fiction, Gallery Books"
"",75151107,"=""9781451607024""",That Scandalous Summer,Meredith Duran (47099021),eBook,"When a wicked widow meets a sexy doctor, sparks fly in this sizzling and evocative Regency romance.In the social whirl of Regency England, Elizabet...",General Fiction,"Fiction, Gallery Books"
15,81921950,"=""9781501130311""",Warrior Untamed,Melissa Mayhue (39884654),Trade Paperback,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Gallery Books"
"",81921950,"=""9781451640922""",Warrior Untamed,Melissa Mayhue (39884654),eBook,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Gallery Books"
16,1249,"=""9781501128189""",Raider,Jude Deveraux (1445134),Trade Paperback,"Jude Deveraux continues her beloved Montgomery saga in America with this dramatic, passion-filled tale of rebellion and love—a breathtaking adventu...",Romance,"Fiction, Gallery Books"
"",1249,"=""9780743459389""",Raider,Jude Deveraux (1445134),eBook,"Jude Deveraux continues her beloved Montgomery saga in America with this dramatic, passion-filled tale of rebellion and love—a breathtaking adventu...",Romance,"Fiction, Gallery Books"
17,61843764,"=""9781501128134""",Highlander's Homecoming,Melissa Mayhue (39884654),Trade Paperback,"In the vein of Outlander, Melissa Mayhue's sixth novel follows a thirteenth-century Highlander who has travelled through time to modern-day Scotlan...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Gallery Books"
"",61843764,"=""9781439156025""",Highlander's Homecoming,Melissa Mayhue (39884654),eBook,"In the vein of Outlander, Melissa Mayhue's sixth novel follows a thirteenth-century Highlander who has travelled through time to modern-day Scotlan...","Modern & contemporary fiction (post c 1945), Romance, Romance","Fiction, Gallery Books"
18,64360170,"=""9781501128073""",Devil Wears Plaid,Teresa Medeiros (64360363),Trade Paperback,Passion sparks in USA Today and New York Times bestselling author Teresa Medeiros’s irresistibly tempting romance when a sexy Highlander kidnaps hi...,General Fiction,"Fiction, Gallery Books"
"",64360170,"=""9781439170717""",Devil Wears Plaid,Teresa Medeiros (64360363),eBook,Passion sparks in USA Today and New York Times bestselling author Teresa Medeiros’s irresistibly tempting romance when a sexy Highlander kidnaps hi...,General Fiction,"Fiction, Gallery Books"
19,47996537,"=""9781501123771""",Highlander Christmas,Janet Chapman (17898026),Trade Paperback,Follow one of the beloved MacKeage sisters in New York Times bestselling author Janet Chapman’s popular Highlander series as she deals with a caree...,Romance,"Fiction, Paranormal, Romantic, Highlanders, Gallery Books"
"",47996537,"=""9781439166840""",Highlander Christmas,Janet Chapman (17898026),eBook,Follow one of the beloved MacKeage sisters in New York Times bestselling author Janet Chapman’s popular Highlander series as she deals with a caree...,Romance,"Fiction, Paranormal, Romantic, Highlanders, Gallery Books"
20,689644,"=""9781501123818""",SWEET POSSESSION,Elizabeth Turner (65784653),Trade Paperback,"In this nineteenth-century romance, Becky Foster begins to fall for a rugged drifter with a dark past, but she is hesitant to let her guard down, a...","",Gallery Books
