Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,15889603,"=""9781501127748""",Shotgun Bride,Linda Lael Miller (50003743),Trade Paperback,#1 New York Times bestselling author Linda Lael Miller enthralls with the second passionate romance in her classic series featuring the three McKet...,"","Fiction, Romantic, Western, Women's Interest, Gallery Books"
"",15889603,"=""9780743424585""",Shotgun Bride,Linda Lael Miller (50003743),eBook,"One ranch. Three sons. Only one will inherit, and on one condition. In the second novel in the New York Times bestselling McKettrick Cowboys trilog...","","Fiction, Romantic, Western, Women's Interest, Gallery Books"
"",15889603,"=""9781982171506""",Shotgun Bride,Linda Lael Miller (50003743),Mass Market Paperback,"One ranch. Three sons. Only one will inherit, and on one condition. In the second novel in the New York Times bestselling McKettrick Cowboys trilog...","","Fiction, Romantic, Western, Women's Interest, Gallery Books"
8,2728,"=""9781982184278""",Wild Honey,Fern Michaels (5809),Trade Paperback,The New York Times bestselling author of The Real Deal takes us on a breathless historical romance that takes you to the days of American Indian Wa...,"","Fiction, Romantic, Women’s Fiction, Gallery Books"
9,62847570,"=""9781982156053""",Songs of Love and Death,"George R. R. Martin (19375165), Gardner Dozois (19374275)",Trade Paperback,"A groundbreaking and “wonderful” (Library Journal, starred review) anthology of fantasy, science fiction, and romance from New York Times bestselli...","","Fiction, Romantic, Science-Fiction, Urban Fantasy, Gallery Books"
"",62847570,"=""9781439170830""",Songs of Love and Death,"George R. R. Martin (19375165), Gardner Dozois (19374275)",eBook,"A groundbreaking and “wonderful” (Library Journal, starred review) anthology of fantasy, science fiction, and romance from New York Times bestselli...","","Fiction, Romantic, Science-Fiction, Urban Fantasy, Gallery Books"
10,174866993,"=""9781982160388""",Trapped by Scandal,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Gallery Books"
"",174866993,"=""9781476703770""",Trapped by Scandal,Jane Feather (37072893),eBook,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Gallery Books"
11,174866567,"=""9781982160371""",Tallie's Hero,Sara Luck (83605574),Trade Paperback,"In a time of prosperity and risk on the open frontier, a daring cattleman takes his chances on expanding westward—and on a genteel lady from anothe...",Romance,"Fiction, Gallery Books"
"",174866567,"=""9781451673913""",Tallie's Hero,Sara Luck (83605574),eBook,"In a time of prosperity and risk on the open frontier, a daring cattleman takes his chances on expanding westward—and on a genteel lady from anothe...",Romance,"Fiction, Gallery Books"
12,161568450,"=""9781982129859""",Sisters of Summit Avenue,Lynn Cullen (406519455),Trade Paperback,"From the bestselling author of Mrs. Poe and Twain’s End comes a “poignant, beautifully rendered story of two sisters who find the courage to reclai...","","Book Club, Fiction, Food & Wine, Women’s Fiction, Mother & Daughter, Sisters, Gallery Books"
"",161568450,"=""9781501134180""",Sisters of Summit Avenue,Lynn Cullen (406519455),eBook,"From the bestselling author of Mrs. Poe and Twain’s End comes a “poignant, beautifully rendered story of two sisters who find the courage to reclai...","","Book Club, Fiction, Food & Wine, Women’s Fiction, Mother & Daughter, Sisters, Gallery Books"
"",161568450,"=""9781508296294""",Sisters of Summit Avenue,Lynn Cullen (406519455),Audio Download,"From the bestselling author of Mrs. Poe and Twain’s End comes a “poignant, beautifully rendered story of two sisters who find the courage to reclai...","","Book Club, Fiction, Food & Wine, Women’s Fiction, Mother & Daughter, Sisters, Gallery Books"
13,150622849,"=""9781982110826""",Temptation's Darling,Johanna Lindsey (18227659),eBook,The #1 New York Times bestselling author of Marry Me by Sundown and Beautiful Tempest brings her “mastery of historical romance” (Entertainment Wee...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",150622849,"=""9781982110819""",Temptation's Darling,Johanna Lindsey (18227659),Mass Market Paperback,The #1 New York Times bestselling author of Marry Me by Sundown and Beautiful Tempest brings her “mastery of historical romance” (Entertainment Wee...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Women’s Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
14,277362,"=""9781982152901""",Inheritance,Antoinette Wrighton (1058395),Trade Paperback,"Perfect for fans of Julia Quinn and Mary Balogh, this thrilling and passionate romance forces one young woman to face the secrets of her past and h...","","Fiction, Gallery Books"
15,277360,"=""9781982152918""",WHEN I GIVE MY LOVE,Antoinette Wrighton (1058395),Trade Paperback,The author of The Inheritance weaves another sweeping historical romance following two vastly different people who are determined to keep their arr...,"","Fiction, Gallery Books"
16,144310366,"=""9781501162237""",Marry Me by Sundown,Johanna Lindsey (18227659),Hardcover,#1 New York Times bestselling author Johanna Lindsey takes you on a captivating adventure in 1880s Montana where passions and gold fever run high a...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",144310366,"=""9781501162268""",Marry Me by Sundown,Johanna Lindsey (18227659),eBook,The #1 New York Times bestselling author of Beautiful Tempest and Make Me Love You brings her “mastery of historical romance” (Entertainment Weekly...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",144310366,"=""9781501162275""",Marry Me by Sundown,Johanna Lindsey (18227659),Mass Market Paperback,The #1 New York Times bestselling author of Beautiful Tempest and Make Me Love You brings her “mastery of historical romance” (Entertainment Weekly...,"","Action & Adventure, Fiction, Romantic, Summer Reading, Western, Women’s Fiction, Horses, Women's Interest, Women's Commercial Fiction, Gallery Books"
17,2119505535,"=""9781501162206""",Beautiful Tempest,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Gallery Books"
"",2119505535,"=""9781501162213""",Beautiful Tempest,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey brings her “signature blend of witty writing, charmingly unique characters, and a sexy love st...","","Fiction, Romantic, Women’s Fiction, Pirates, Women's Interest, Gallery Books"
18,487481056,"=""9781501105425""",Make Me Love You,Johanna Lindsey (18227659),Hardcover,"#1 New York Times bestselling author Johanna Lindsey delivers a sparkling, passionate tale of an earl’s daughter who must convince a mysterious vis...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Gallery Books"
"",487481056,"=""9781501105470""",Make Me Love You,Johanna Lindsey (18227659),Mass Market Paperback,"#1 New York Times bestselling author Johanna Lindsey delivers “first rate romance” (Daily News, New York) in this sparkling, passionate tale of an ...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Gallery Books"
"",487481056,"=""9781501105500""",Make Me Love You,Johanna Lindsey (18227659),eBook,"#1 New York Times bestselling author Johanna Lindsey delivers “first rate romance” (Daily News, New York) in this sparkling, passionate tale of an ...","","Fiction, Romantic, Women’s Fiction, British, Rich & Wealthy, Royalty, Gallery Books"
19,2178,"=""9781501162053""",Counterfeit Lady,Jude Deveraux (1445134),Trade Paperback,"Return to the New York Times bestselling Jude Deveraux’s James River series with this passionate, enchanting, and breathtaking romance classic!Nico...",Romance,"Fiction, Romantic, French, Gallery Books"
"",2178,"=""9780743459266""",Counterfeit Lady,Jude Deveraux (1445134),eBook,"Return to the New York Times bestselling Jude Deveraux’s James River series with this passionate, enchanting, and breathtaking romance classic!Nico...",Romance,"Fiction, Romantic, French, Gallery Books"
20,67373260,"=""9781501157646""",Last Debutante,Julia London (19148149),Trade Paperback,The lush Scottish Highlands are a tempting setting for seduction in New York Times bestselling author Julia London’s sparkling novel.Who is the cap...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",67373260,"=""9781439175521""",Last Debutante,Julia London (19148149),eBook,The lush Scottish Highlands are a tempting setting for seduction in New York Times bestselling author Julia London’s sparkling novel.Who is the cap...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
