Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,2105753307,"=""9781608868926""",Clive Barker's Nightbreed Archive Vol. 1,"",Hardcover,Get to know the cult-classic horror phenomenon by legend of Clive Barker.Clive Barker’s Nightbreed Archive collects the first comics ever created f...,"","Non-Fiction, BOOM! Studios"
13,1433460237,"=""9781608868742""",Jim Henson's Storyteller: Dragons,Daniel Bayliss (1433460254),Hardcover,"It’s not the stories you tell, but how they are told.The critically acclaimed Jim Henson’s The Storyteller: Dragons includes four tales of dragons ...","","Non-Fiction, Archaia"
14,174105113,"=""9781594651496""",TIPPING POINT,Various (171837303),Hardcover,14 international creators—all renowned and all unique—present 13 short stories in this love letter to the endless possibilities of sequential art i...,"","Non-Fiction, Humanoids, Inc."
15,488281566,"=""9781449466749""",WuMo: Something Is Wrong,"Mikael Wulff (454395682), Anders Morgenthaler (454395685)",Hardcover,"The first collection of WuMo, the hit cartoon that appears in more than 300 newspapers in its first year of syndication!The cartoon WuMo celebrates...","",Andrews McMeel Publishing
16,488202028,"=""9781608867479""",Jim Henson's Storyteller: Witches,various (522571881),Hardcover,Jim Henson’s The Storyteller is a beloved celebration of fairy tales and folklore. After releasing a critically acclaimed graphic novel we’re thril...,"","Non-Fiction, Archaia"
17,18321950,"=""9780740721137""",Complete Far Side,Gary Larson (19093414),Hardcover,"New York Times best-seller!""Every one of these cartoons is just something that drifted into my head when I was alone with my thoughts. And, for bet...","","Non-Fiction, Andrews McMeel Publishing"
"",18321950,"=""9781449460044""",Complete Far Side,Gary Larson (19093414),Trade Paperback,The Far Side® is back in this much-anticipated three-volume slipcased paperback edition of The Complete Far Side!“Every one of these cartoons is ju...,"","Non-Fiction, Andrews McMeel Publishing"
18,427043726,"=""9781449437176""",It's One Thing After Another!,Lynn Johnston (454345779),Hardcover,"It's One Thing After Another! is the fourth For Better or For Worse treasury, capturing more of the early years of this beloved strip, with annotat...","",Andrews McMeel Publishing
19,458776723,"=""9781936393961""",Thrilling Adventure Hour,"Ben Acker (458776726), Ben Blacker (458776728)",Hardcover,"Based on the popular Hollywood stage show and Nerdist Industry podcast, The Thrilling Adventure Hour is a rip-roaring adventure anthology in the tr...","","Non-Fiction, Archaia"
20,72394847,"=""9780740798283""",BBXX,"Rick Kirkman (19068386), Jerry Scott (19068405)",Hardcover,"A special 20th anniversary hardcover Baby Blues retrospective, this is the colossal collection that Baby Blues’s 55 million-plus fans have been cla...","",Andrews McMeel Publishing
