Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,84843911,"=""9781451657500""",Paterno,Joe Posnanski (84843963),Trade Paperback,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
"",84843911,"=""9781442354739""",Paterno,Joe Posnanski (84843963),Audio Download,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
"",84843911,"=""9781451657517""",Paterno,Joe Posnanski (84843963),eBook,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno.Joe Posnanski’s biography of the late P...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
13,49912875,"=""9781439130483""",More than a Game,"Brian Billick (49912923), Michael MacCambridge (49912939)",Trade Paperback,An inside look at how the battle off the field affects the competition on the field of america’s most popular sport—from one of the Nfl’s most succ...,"","Non fiction, Scribner"
"",49912875,"=""9781439124987""",More than a Game,"Brian Billick (49912923), Michael MacCambridge (49912939)",eBook,"Today's National Football League is more successful, more exciting, and more popular than ever. But the game in the twenty-first century is also ru...","","Non fiction, Scribner"
14,1630,"=""9781451683219""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Hardcover,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1630,"=""9780743548038""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Audio Download,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1630,"=""9781451676303""",Harvey Penick's Little Red Book,Harvey Penick (1124239),eBook,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
15,2710,"=""9781451650259""",Season on the Brink,John Feinstein (1823),Trade Paperback,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
"",2710,"=""9781439127131""",Season on the Brink,John Feinstein (1823),eBook,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
"",2710,"=""9781442365452""",Season on the Brink,John Feinstein (1823),Audio Download,"Decades after it spent weeks at #1 on the New York Times bestseller list, A Season on the Brink remains the most celebrated basketball book ever wr...","","Non fiction, Simon & Schuster"
16,69323406,"=""9781439182987""",InSideOut Coaching,"Joe Ehrmann (69323460), Gregory Jordan (69323508)",Hardcover,"In this inspirational yet practical book, the man Parade called “the most important coach in America,” subject of the national bestseller Season of...","","Inspirational, Non fiction, Simon & Schuster"
"",69323406,"=""9781439183007""",InSideOut Coaching,"Joe Ehrmann (69323460), Gregory Jordan (69323508)",eBook,"In this inspirational yet practical book, the man Parade called “the most important coach in America,” subject of the national bestseller Season of...","","Inspirational, Non fiction, Simon & Schuster"
17,46659198,"=""9781416577072""",Becoming Manny,"Jean Rhodes (61911638), Shawn Boburg (61911736)",Trade Paperback,"Authorized by the twelve-time all-Star and future Hall of famer himself, and written by the nation’s leading expert on youth mentoring and an award...",Sports & outdoor recreation,"Academic, African-American, Baseball, Non fiction, Scribner"
"",46659198,"=""9781416595083""",Becoming Manny,"Jean Rhodes (61911638), Shawn Boburg (61911736)",eBook,"Authorized by the future Hall of Famer himself, and written by a clinical psychologist and an award-winning investigative journalist, Becoming Mann...",Sports & outdoor recreation,"Academic, African-American, Baseball, Non fiction, Scribner"
18,2111974119,"=""9781608870127""",Blazermania,Wayne Thompson (2111974133),Hardcover,"Guaranteed to delight NBA historians and Blazermaniacs a like, this release chronicles forty years of Portland Trail Blazers basketball with an ama...","","Non fiction, Insight Editions"
19,38768882,"=""9780743298131""",Seven Seconds or Less,Jack McCallum (34662046),Trade Paperback,Sports Illustrated's chief NBA writer Jack McCallum gets in the paint with the Phoenix Suns and takes a season-long look at the NBA's most exciting...,"","Non fiction, Touchstone"
"",38768882,"=""9781416543534""",Seven Seconds or Less,Jack McCallum (34662046),eBook,Sports Illustrated's chief NBA writer Jack McCallum gets in the paint with the Phoenix Suns and takes a season-long look at the NBA's most exciting...,"","Non fiction, Touchstone"
20,17279194,"=""9780743446228""",One Great Game,Don Wallace (17279253),Trade Paperback,"For more than a century, no Number 1 and Number 2 high schoolfootball team had ever met -- until October 6, 2001  One Great Game  This is the story...","Sports & outdoor recreation, Sport","Non fiction, Atria Books"
"",17279194,"=""9781416586418""",One Great Game,Don Wallace (17279253),eBook,"For more than a century, no Number 1 and Number 2 high schoolfootball team had ever met -- until October 6, 2001  One Great Game  This is the story...","Sports & outdoor recreation, Sport","Non fiction, Atria Books"
