Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",443943436,"=""9781582704852""",Heed Your Call,David M. Howitt (443943546),Trade Paperback,Heed Your Call is about embracing the power of and. It is for the person who has come to a place in life where toiling away at work in pursuit of t...,"","Non-Fiction, Atria Books/Beyond Words"
12,212600110,"=""9781476784915""",Beyond Measure,Margaret Heffernan (73825323),eBook,A powerful manifesto for CEOs and employees alike: Influential and award-winning business leader Margaret Heffernan reveals how organizations can b...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212600110,"=""9781442381650""",Beyond Measure,Margaret Heffernan (73825323),Audio Download,A powerful manifesto for CEOs and employees alike: Influential and award-winning business leader Margaret Heffernan reveals how organizations can b...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212600110,"=""9781476784908""",Beyond Measure,Margaret Heffernan (73825323),Hardcover,A powerful manifesto for CEOs and employees alike: Influential and award-winning business leader Margaret Heffernan reveals how organizations can b...,Politics/Curr Affairs/Society,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
13,155205457,"=""9781582705439""",Design Your Life,Pernille Spiers-Lopez (164934420),eBook,Don't spend your whole life searching for the right job; make it the most important job to design the right life.Pernille Spiers-Lopez left Denmark...,"","Non-Fiction, Beyond Words"
"",155205457,"=""9781582705422""",Design Your Life,Pernille Spiers-Lopez (164934420),Trade Paperback,Don't spend your whole life searching for the right job; make it the most important job to design the right life.Pernille Spiers-Lopez left Denmark...,"","Non-Fiction, Beyond Words"
14,404715750,"=""9781451690446""",Art of Negotiation,Michael Wheeler (404715835),eBook,A member of the world renowned Program on Negotiation at Harvard Law School introduces the powerful next-generation approach to negotiation.For man...,Business,"Non-Fiction, Simon & Schuster"
"",404715750,"=""9781451690422""",Art of Negotiation,Michael Wheeler (404715835),Hardcover,A member of the world renowned Program on Negotiation at Harvard Law School introduces the powerful next-generation approach to negotiation.For man...,Business,"Non-Fiction, Simon & Schuster"
15,1953863,"=""9781439122709""",Promoting Yourself,Hal Lancaster (16655176),eBook,Longtime Wall Street Journal columnist Hal Lancaster is tired of feel-good career guides written by football coaches and soap opera actors who boil...,"","Non-Fiction, Free Press"
16,2137701253,"=""9781440512957""",250 Questions Every Self-Employed Person Should Ask,Mary Mihaly (2137701263),eBook,"I want to be my own boss. I never want to punch another timeclock. I want to follow my own dream.Each year, millions of Americans choose the path o...","","Non-Fiction, Adams Media"
17,2137701323,"=""9781440513015""",Naked Salesperson,"Renee Walkup (2137701333), Sandra McKee (2141330853)",eBook,"Forget that nightmare about standing in front of a conference room, giving a pitch in the nude. With The Naked Salesperson, you'll learn how to bec...","","Non-Fiction, Adams Media"
18,47998206,"=""9781439134771""",Leadership Mastery,Dale Carnegie Training (47998152),eBook,"In a world becoming more and more virtual, human relations skills are being lost -- along with the skill of leadership. And yet never before have t...",Business,"Non-Fiction, Simon & Schuster"
"",47998206,"=""9781416595496""",Leadership Mastery,Dale Carnegie Training (47998152),Trade Paperback,"In a world becoming more and more virtual, human relations skills are being lost -- along with the skill of leadership. And yet never before have t...",Business,"Non-Fiction, Simon & Schuster"
19,2137666397,"=""9781440519956""",How to Keep Your Job in a Tough Competitive Market,"Michael J Kitson (2137666407), Bob Calandra (2141330563)",eBook,"Mergers, outsourcing, and downsizing are the order of the dayand tomorrow as well. And employees everywhere now live in fear of layoffs. In this n...","","Non-Fiction, Adams Media"
"",2137666397,"=""9781605506517""",How to Keep Your Job in a Tough Competitive Market,"Michael J Kitson (2137666407), Bob Calandra (2141330563)",Trade Paperback,"Mergers, outsourcing, and downsizing are the order of the dayand tomorrow as well. And employees everywhere now live in fear of layoffs. In this n...","","Non-Fiction, Adams Media"
20,2137695105,"=""9781440520334""",Surprise! You're a Landlord,John A Yoegel (2137695115),eBook,"In todayÆs housing market, many families canÆt afford to wait the monthsùor even yearsùit may take to sell their home. But thereÆs a way out: Rent ...","","Non-Fiction, Adams Media"
