Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,222942556,"=""9781534370548""",Saga Volume 1: New Edition,Brian K Vaughan (216769895),Trade Paperback,"""A little bit Romeo &amp; Juliet and a lot Star Wars."" —USA Today  ""Mischievous, vulgar and gloriously inventive."" —TIME Magazine  ""May it run for ...","","Fiction, Image Comics"
15,221811616,"=""9781637155066""",Quick & Easy Guide to Coming Out,Kristin Russo (221811655),Trade Paperback,"Whether you're queer, trans, questioning, or anything in between, coming out to the folks in your life can be nerve-racking and stressful. Luckily,...","","Non fiction, Oni Press"
16,221046543,"=""9781638492313""",Barbaric Vol. 4,Michael Moreci (186226596),Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – begins again … back...","","Non fiction, Vault Comics"
"",221046543,"=""9781638492306""",Barbaric Vol. 4,Michael Moreci (186226596),Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – begins again … back...","","Non fiction, Vault Comics"
17,221500828,"=""9781638492252""",Dying Inside,"Pete Wentz (221500867), Hannah Klein (221502473)",Fixed Layout eBook,"Scott Pilgrim and Wednesday combine into a teenaged Fleabag in DYING INSIDE, a supernatural, emo-fantasy thriller from the mind of FALL OUT BOY’s P...","","Non fiction, Vault Comics"
"",221500828,"=""9781638492245""",Dying Inside,"Pete Wentz (221500867), Hannah Klein (221502473)",Trade Paperback,"Scott Pilgrim and Wednesday combine into a teenaged Fleabag in DYING INSIDE, a supernatural, emo-fantasy thriller from the minds of FALL OUT BOY’s ...","","Non fiction, Vault Comics"
18,225646943,"=""9781545815212""",Gatchaman #3,Cullen Bunn (198216042),Fixed Layout eBook,"A NEW COMIC BOOK COMING SOON FROM MAD CAVE STUDIOS.  For more information, please visit www.madcavestudios.com.","","Non fiction, Mad Cave Studios"
19,213063387,"=""9781638492085""",End After End Vol. 2,"David DB Andry (201783558), Tim Daniel (186226384)",Fixed Layout eBook,"THE LORD OF THE RINGS meets SAVING PRIVATE RYAN! Weaving fantasy, horror, and action adventure, END AFTER END Vol. 2: The Infinite End tells the ge...","","Non fiction, Vault Comics"
"",213063387,"=""9781638492078""",End After End Vol. 2,"David DB Andry (201783558), Tim Daniel (186226384)",Trade Paperback,"THE LORD OF THE RINGS meets SAVING PRIVATE RYAN! Weaving fantasy, horror, and action adventure, END AFTER END Vol. 2: The Infinite End tells the ge...","","Non fiction, Vault Comics"
20,225645778,"=""9781545813355""",Dick Tracy #5,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non fiction, Mad Cave Studios"
