Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,199333151,"=""9781797162973""",Confident Empath,Suzanne Worthley (168185921),Audio Download,"• Explores different types of empaths and empathing, including sensitive empaths, psychic empaths, and quantum and paranormal empathing• Offers adv...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333151,"=""9781644117552""",Confident Empath,Suzanne Worthley (168185921),Trade Paperback,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333151,"=""9781644117569""",Confident Empath,Suzanne Worthley (168185921),eBook,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non fiction, Simon & Schuster/ Inner Traditions"
5,199333943,"=""9781797162850""",Spirit Speaker,Salicrow (189181177),Audio Download,• Answers the most common questions asked by the author’s clients over her decades of work as a spirit speaker and psychic medium• Presents simple ...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333943,"=""9781644117286""",Spirit Speaker,Salicrow (189181177),Trade Paperback,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333943,"=""9781644117293""",Spirit Speaker,Salicrow (189181177),eBook,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non fiction, Simon & Schuster/ Inner Traditions"
6,196115496,"=""9781797157368""",Psychic Workbook,Mystic Michaela (186293824),Audio Download,Train your intuition and embrace your psychic power with compelling activities and expert advice to get in touch with your connection to the univer...,"","Non fiction, Simon & Schuster Audio"
"",196115496,"=""9781507220207""",Psychic Workbook,Mystic Michaela (186293824),Trade Paperback,Train your intuition and embrace your psychic power with compelling activities and expert advice to get in touch with your connection to the univer...,"","Non fiction, Simon & Schuster Audio"
7,194046606,"=""9781797166452""",Medicina ancestral,Daniel Foor (145088670),Audio Download,"• Proporciona ejercicios y rituales para iniciar el contacto con tus antepasados, encontrar guías ancestrales y ayudar a los fallecidos que aún no ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",194046606,"=""9781644115473""",Medicina ancestral,Daniel Foor (145088670),Trade Paperback,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",194046606,"=""9781644115480""",Medicina ancestral,Daniel Foor (145088670),eBook,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non fiction, Simon & Schuster/ Inner Traditions"
8,191149559,"=""9781644118313""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),Audio Download,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",191149559,"=""9781644114995""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),Trade Paperback,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",191149559,"=""9781644115008""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),eBook,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non fiction, Inner Traditions/Bear & Company"
9,191149383,"=""9781644117712""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Audio Download,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644114926""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Trade Paperback,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644114933""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),eBook,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
10,2047,"=""9781797143507""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",Audio Download,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",2047,"=""9781668026182""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",eBook,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",2047,"=""9781982185602""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",Trade Paperback,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
11,185339023,"=""9781644116647""",Power of the Healing Field,Peter Mark Adams (185339065),Audio Download,"• Illustrates the role of transpersonal fields of consciousness in healing a range of issues, from inherited family and ancestral problems, to past...","","Non fiction, Inner Traditions/Bear & Company"
"",185339023,"=""9781644113585""",Power of the Healing Field,Peter Mark Adams (185339065),Trade Paperback,Explores how energy healing works through multilayered and interconnected fields of consciousness• Illustrates the role of transpersonal fields of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",185339023,"=""9781644113592""",Power of the Healing Field,Peter Mark Adams (185339065),eBook,"• Illustrates the role of transpersonal fields of consciousness in healing a range of issues, from inherited family and ancestral problems, to past...","","Non fiction, Inner Traditions/Bear & Company"
12,166512920,"=""9781797103709""",When Heaven Calls,Matt Fraser (166511748),Audio Download,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",166512920,"=""9781982140052""",When Heaven Calls,Matt Fraser (166511748),Hardcover,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",166512920,"=""9781982140069""",When Heaven Calls,Matt Fraser (166511748),Trade Paperback,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",166512920,"=""9781982140076""",When Heaven Calls,Matt Fraser (166511748),eBook,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
13,178863474,"=""9781644114735""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),Audio Download,"• Provides an extensive inventory of beginning, intermediate, and advanced tools and practices for meaningful lucid dreamwork and shows how dreams ...","","Non fiction, Inner Traditions/Bear & Company"
"",178863474,"=""9781644112373""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),Trade Paperback,A step-by-step guide to building lucid dreaming skills and using dreamwork for personal development and transformation• Provides an extensive inven...,"","Non fiction, Inner Traditions/Bear & Company"
"",178863474,"=""9781644112380""",Visionary Guide to Lucid Dreaming,Lee Adams (178863512),eBook,"• Provides an extensive inventory of beginning, intermediate, and advanced tools and practices for meaningful lucid dreamwork and shows how dreams ...","","Non fiction, Inner Traditions/Bear & Company"
14,169720684,"=""9781644113455""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),Audio Download,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non fiction, Inner Traditions/Bear & Company"
"",169720684,"=""9781591433729""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),Trade Paperback,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non fiction, Inner Traditions/Bear & Company"
"",169720684,"=""9781591433736""",Living Souls in the Spirit Dimension,Chris H. Hardy (460365833),eBook,"An examination of our consciousness’s ability to pass between dimensions, both in life and after death, and how to communicate with spirits • Revea...","","Non fiction, Inner Traditions/Bear & Company"
15,164889795,"=""9781797115313""",Everything You Wanted to Know About the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Audio Download,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Simon & Schuster Audio"
"",164889795,"=""9781582707280""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Trade Paperback,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Simon & Schuster Audio"
"",164889795,"=""9781982135539""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),eBook,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Simon & Schuster Audio"
16,168186486,"=""9781644113134""",Animal Soul Contracts,Tammy Billups (100838423),Audio Download,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186486,"=""9781591433644""",Animal Soul Contracts,Tammy Billups (100838423),Trade Paperback,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
"",168186486,"=""9781591433651""",Animal Soul Contracts,Tammy Billups (100838423),eBook,A guide to discovering the spiritual agreements between our souls and those of our animal companions • 2021 Coalition of Visionary Resources Gold A...,"","Non fiction, Inner Traditions/Bear & Company"
17,163943118,"=""9781644112069""",Burst of Conscious Light,Andrew Silverman (163943156),Audio Download,Provides evidence that human consciousness can never be reproduced and exposes the perils of artificial intelligence • Explains how consciousness t...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943118,"=""9781620559635""",Burst of Conscious Light,Andrew Silverman (163943156),Trade Paperback,Provides evidence that human consciousness can never be reproduced and exposes the perils of artificial intelligence • Explains how consciousness t...,"","Non fiction, Inner Traditions/Bear & Company"
"",163943118,"=""9781620559642""",Burst of Conscious Light,Andrew Silverman (163943156),eBook,Provides evidence that human consciousness can never be reproduced and exposes the perils of artificial intelligence • Explains how consciousness t...,"","Non fiction, Inner Traditions/Bear & Company"
18,163942881,"=""9781644111956""",Quantum Akashic Field,Jim Willis (163942919),Audio Download,A first-hand exploration of how to consciously step out of your body and navigate the Quantum Akashic Field • Details a step-by-step process of eng...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942881,"=""9781620559536""",Quantum Akashic Field,Jim Willis (163942919),Trade Paperback,A first-hand exploration of how to consciously step out of your body and navigate the Quantum Akashic Field • Details a step-by-step process of eng...,"","Non fiction, Inner Traditions/Bear & Company"
"",163942881,"=""9781620559543""",Quantum Akashic Field,Jim Willis (163942919),eBook,A first-hand exploration of how to consciously step out of your body and navigate the Quantum Akashic Field • Details a step-by-step process of eng...,"","Non fiction, Inner Traditions/Bear & Company"
19,162065319,"=""9781644111031""",Forever Angels,P. M. H. Atwater (460362998),Audio Download,"A groundbreaking study of the lifelong effects of near-death experiences in the newly born, babies, toddlers, and children up to age five • Draws o...","","Non fiction, Inner Traditions/Bear & Company"
"",162065319,"=""9781591433583""",Forever Angels,P. M. H. Atwater (460362998),Trade Paperback,"A groundbreaking study of the lifelong effects of near-death experiences in the newly born, babies, toddlers, and children up to age five • Draws o...","","Non fiction, Inner Traditions/Bear & Company"
"",162065319,"=""9781591433590""",Forever Angels,P. M. H. Atwater (460362998),eBook,"A groundbreaking study of the lifelong effects of near-death experiences in the newly born, babies, toddlers, and children up to age five • Draws o...","","Non fiction, Inner Traditions/Bear & Company"
20,507457375,"=""9781508245094""",Power of Eight,Lynne McTaggart (31595088),Audio Download,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Simon & Schuster Audio"
"",507457375,"=""9781501115554""",Power of Eight,Lynne McTaggart (31595088),Trade Paperback,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Simon & Schuster Audio"
"",507457375,"=""9781501115561""",Power of Eight,Lynne McTaggart (31595088),eBook,Discover how to tap into your extraordinary human capacity for connection and healing using astonishing new findings about the miraculous power of ...,"","Non fiction, Simon & Schuster Audio"
