Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",171605012,"=""9781643135175""",Signs of Life,Stephen Fabes (171605048),eBook,"A young doctor cycles around the world and discovers how societies treat their most vulnerable, in this thought-provoking and witty medical odyssey...","","Non fiction, Pegasus Books"
11,171603357,"=""9781643134420""",Natural History of Color,"Rob DeSalle (171603394), Hans Bachor (174702820)",Hardcover,"A star curator at the American Museum of Natural History widens the palette and shows how the physical, natural, and cultural context of color are ...","","Non fiction, Pegasus Books"
"",171603357,"=""9781643134437""",Natural History of Color,"Rob DeSalle (171603394), Hans Bachor (174702820)",eBook,"A star curator at the American Museum of Natural History widens the palette and shows how the physical, natural, and cultural context of color are ...","","Non fiction, Pegasus Books"
12,172165028,"=""9781643133898""",Invention of Surgery,David Schneider (172165062),eBook,"Written by an author with plenty of experience holding a scalpel, Dr. David Schneider’s The Invention of Surgery is an in-depth biography of the pr...","","Non fiction, Pegasus Books"
13,172161317,"=""9781643132419""",Between Hope and Fear,Michael Kinch (172161351),Trade Paperback,"A smart and compelling examination of the science of immunity, the public policy implications of vaccine denial, and the real-world outcomes of fai...","","Non fiction, Pegasus Books"
"",172161317,"=""9781681778204""",Between Hope and Fear,Michael Kinch (172161351),eBook,"If you have a child in school, you may have heard stories of long-dormant diseases suddenly reappearing—cases of measles, mumps, rubella, and whoop...","","Non fiction, Pegasus Books"
14,172274778,"=""9781643130255""",End of the Beginning,Michael Kinch (172161351),Hardcover,A fascinating history of our understanding and the treatment of cancer by one of the leading figures in the field—who is also a pioneer on the cusp...,"","Non fiction, Pegasus Books"
"",172274778,"=""9781643131085""",End of the Beginning,Michael Kinch (172161351),eBook,"For the first time since a 5th century Greek physician gave the name “cancer” (karkinos, in Greek) to a deadly disease first described in Egyptian ...","","Non fiction, Pegasus Books"
15,172160720,"=""9781681778518""",On Call in the Arctic,Thomas J Sims (172160754),Hardcover,An extraordinary memoir recounting the adventures of a young doctor stationed in the Alaskan bush.The fish-out-of-water stories of Northern Exposur...,"","Non fiction, Pegasus Books"
"",172160720,"=""9781681779164""",On Call in the Arctic,Thomas J Sims (172160754),eBook,The fish-out-of-water stories of Northern Exposure and Doc Martin meet the rough-and-rugged setting of the Discovery Channel’s Alaskan Bush People ...,"","Non fiction, Pegasus Books"
16,172160858,"=""9781681776729""",Beginning of Everything,Andrea J Buchanan (172160892),Hardcover,A PEN / E.O. Wilson Literary Science Writing Award Finalist A real-life neurological mystery and captivating story of reinvention by the New York T...,"","Non fiction, Pegasus Books"
"",172160858,"=""9781681777290""",Beginning of Everything,Andrea J Buchanan (172160892),eBook,"Andrea Buchanan lost her mind while crossing the street one day. Suffering from a horrible cough, she inhaled the cold March air, and choked. She w...","","Non fiction, Pegasus Books"
17,172274881,"=""9781681774541""",Enlightened Mr. Parkinson,Cherry Lewis (172274915),Hardcover,"A colorful and absorbing portrait of James Parkinson and the turbulent, intellectually vibrant world of Georgian London.Parkinson’s disease is one ...","","Non fiction, Pegasus Books"
"",172274881,"=""9781681774954""",Enlightened Mr. Parkinson,Cherry Lewis (172274915),eBook,"A colorful and absorbing portrait of James Parkinson and the turbulent, intellectually vibrant world of Georgian London.Parkinson’s disease is one ...","","Non fiction, Pegasus Books"
18,172161811,"=""9781605988368""",Our Necessary Shadow,Tom Burns (172161845),Trade Paperback,"In what will be a tour de force in the field of psychiatry in all its complexity and depth, this important new volume explores the essential parado...","","Non fiction, Pegasus Books"
"",172161811,"=""9781605986005""",Our Necessary Shadow,Tom Burns (172161845),eBook,"In what will be a tour de force in the field of psychiatry in all its complexity and depth, this important new volume explores the essential parado...","","Non fiction, Pegasus Books"
