Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",275014,"=""9780671036942""",Legend,Jude Deveraux (1445134),eBook,"From one of the world's most beloved novelists comes a triumphant historical romance that sweeps from modern-day Virginia to 1873 Colorado, weaving...",Romance,"Fiction, Gallery Books"
"",275014,"=""9780743549417""",Legend,Jude Deveraux (1445134),Audio Download,"From one of the world's most beloved novelists comes a triumphant historical romance that sweeps from modern-day Virginia to 1873 Colorado, weaving...",Romance,"Fiction, Gallery Books"
"",275014,"=""9781442342743""",Legend,Jude Deveraux (1445134),Audio Download,"From one of the world's most beloved novelists comes a triumphant historical romance that sweeps from modern-day Virginia to 1873 Colorado, weaving...",Romance,"Fiction, Gallery Books"
14,4044,"=""9781476711003""",Fletcher's Woman,Linda Lael Miller (50003743),Trade Paperback,"One of America’s best-loved storytellers, Linda Lael Miller sets passions blazing in the unforgettable tale of one young doctor’s efforts to protec...","","Fiction, Gallery Books"
"",4044,"=""9781476710723""",Fletcher's Woman,Linda Lael Miller (50003743),eBook,"One of America’s best-loved storytellers, Linda Lael Miller sets passions blazing in the unforgettable tale of one young doctor’s efforts to protec...","","Fiction, Gallery Books"
15,1334261,"=""9781451646290""",Springwater,Linda Lael Miller (50003743),Trade Paperback,"With this enchanting tale, Linda Lael Miller begins a delightful series centered around a bustling Montana stagecoach stop. For one young widow, Sp...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1334261,"=""9781439188019""",Springwater,Linda Lael Miller (50003743),eBook,"With this enchanting tale, Linda Lael Miller begins a delightful series centered around a bustling Montana stagecoach stop. For one young widow, Sp...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
16,1664842,"=""9781451646283""",Last Chance Cafe,Linda Lael Miller (50003743),Trade Paperback,From New York Times bestselling author Linda Lael Miller—and “the finest in western romance” (RT Book Reviews)—comes a moving and passionate tale o...,General Fiction,"Fiction, Romantic, Western, Contemporary Fiction, Gallery Books"
"",1664842,"=""9780743448239""",Last Chance Cafe,Linda Lael Miller (50003743),eBook,From New York Times bestselling author Linda Lael Miller—and “the finest in western romance” (RT Book Reviews)—comes a moving and passionate tale o...,General Fiction,"Fiction, Romantic, Western, Contemporary Fiction, Gallery Books"
"",1664842,"=""9780743549196""",Last Chance Cafe,Linda Lael Miller (50003743),Audio Download,From New York Times bestselling author Linda Lael Miller—and “the finest in western romance” (RT Book Reviews)—comes a moving and passionate tale o...,General Fiction,"Fiction, Romantic, Western, Contemporary Fiction, Gallery Books"
17,18122700,"=""9781416514824""",Rivals,Joan Johnston (1591),Trade Paperback,New York Times bestselling author Joan Johnston brings to life an unforgettable love story between two strong-willed people from different worlds i...,"","Fiction, Gallery Books"
"",18122700,"=""9781416561798""",Rivals,Joan Johnston (1591),eBook,New York Times bestselling author Joan Johnston brings to life an unforgettable love story between two strong-willed people from different worlds i...,"","Fiction, Gallery Books"
18,1460,"=""9781451611229""",Desire and Destiny,Linda Lael Miller (50003743),Trade Paperback,"Weaving a bright passion with the dark currents of past secrets, bestselling author Linda Lael Miller tells the tale of star-crossed lover bound by...","","Fiction, Gallery Books"
"",1460,"=""9781476710716""",Desire and Destiny,Linda Lael Miller (50003743),eBook,"Weaving a bright passion with the dark currents of past secrets, bestselling author Linda Lael Miller tells the tale of star-crossed lover bound by...","","Fiction, Gallery Books"
19,1065602,"=""9781451611298""",Vow,Linda Lael Miller (50003743),Trade Paperback,"After twelve years, the headstrong Annabel McKeige is back in the frontier town of Parable, Nevada. Back to face the husband she left behind...the ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1065602,"=""9781439187982""",Vow,Linda Lael Miller (50003743),eBook,"After twelve years, the headstrong Annabel McKeige is back in the frontier town of Parable, Nevada. Back to face the husband she left behind...the ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
20,1334264,"=""9781451611236""",Springwater Christmas,Linda Lael Miller (50003743),Trade Paperback,"Linda Lael Miller created magic in five novels set in Springwater, Montana—and in the delightful characters whose lives and hearts entwine in each ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1334264,"=""9781439188026""",Springwater Christmas,Linda Lael Miller (50003743),eBook,"Linda Lael Miller created magic in five novels set in Springwater, Montana—and in the delightful characters whose lives and hearts entwine in each ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
