Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137662716,"=""9781440587177""",Everything Easy Mexican Cookbook,"Margaret Kaeter (2137655224), Linda Larsen (2137650001)",eBook,"Quick and easy recipes for all your Mexican favorites!Love Mexican food? Did you know you can make your own delicious salsas, tacos, and enchiladas...","","Non fiction, Adams Media"
14,445249345,"=""9781616287337""",Taco Night (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"An engaging, solution-oriented approach to cooking tempting everyday meals for family and friends. This collectible series of cookbooks focuses on ...","","Non fiction, Weldon Owen"
15,443161575,"=""9781449453664""",Mexican Flavors,Hugh Carpenter (443161586),Hardcover," Let best-selling author and master cooking teacher, Hugh Carpenter, lead you on a delicious adventure with new approaches to Mexican cuisine that ...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
16,188555147,"=""9781566569392""",Mexican Modern,Fiona Dunlop (188552203),Trade Paperback,An enthralling gastronomic journey that captures the incredible vitality and color of this country and the remarkable food of Mexico today Mexico i...,"","Non fiction, Interlink Publishing Group Inc"
"",188555147,"=""9781566567442""",Mexican Modern,Fiona Dunlop (188552203),Hardcover,An enthralling gastronomic journey that captures the incredible vitality and color of this country and the remarkable food of Mexico today Mexico i...,"","Non fiction, Interlink Publishing Group Inc"
17,407570747,"=""9781616284978""",Saveur Easy Mexican,Saveur The Editors of (407569528),Trade Paperback,"From the editors of America’s favorite culinary magazine, Easy Mexican showcases more than 30 recipes for authentic classics, from guacamole and sa...","","Non fiction, Weldon Owen"
18,62292971,"=""9781439148624""",Taco USA,Gustavo Arellano (41549436),Trade Paperback,The nationally syndicated columnist and bestselling author of ¡Ask a Mexican! presents a fascinating and tasty trip through the history and culture...,Cookery & Food,"Food & Wine, Hispanic, Non fiction, Scribner"
"",62292971,"=""9781439157657""",Taco USA,Gustavo Arellano (41549436),eBook,The nationally syndicated columnist and bestselling author of ¡Ask a Mexican! presents a fascinating and tasty trip through the history and culture...,Cookery & Food,"Food & Wine, Hispanic, Non fiction, Scribner"
19,2137718508,"=""9781440534331""",50 Best Mexican Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Mexican Recipes is an appetizing selection of delicious dishes t...,"","Non fiction, Adams Media"
20,2137655214,"=""9781605505183""",Everything Mexican Cookbook,Margaret Kaeter (2137655224),eBook,The Everything® Mexican Cookbook guarantees that you won't have to head out in the middle of the night ever again: you can make your favorite authe...,"","Non fiction, Adams Media"
