Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,527381241,"=""9781476781235""",Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Hardcover,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #9 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! Teenager Staci's father has just r...,"","Fiction, Baen"
"",527381241,"=""9781481482400""",Silence,"Mercedes Lackey (514660452), Cody Martin (77362561)",Mass Market Paperback,NEW YORK TIMES BEST-SELLING AUTHOR. ENTRY #9 IN MERCEDES LACKEY'S CELEBRATED SERRATED EDGE URBAN FANTASY SERIES! Teenager Staci's father has just r...,"","Fiction, Baen"
8,486525128,"=""9781476780627""",His Father's Eyes,David B. Coe (486525136),Hardcover,"Book #2 in The Case Files of Justis Fearsson, a new contemporary fantasy series from fantasy all-star David B. Coe. A hardboiled, magic-using priva...","","Fiction, Baen"
9,443267381,"=""9781476736556""",Monster Hunter Nemesis,Larry Correia (62734448),Hardcover, #5 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.Agent Franks of the U.S. Monster Control Bureau is a man of many pa...,"","Fiction, Baen"
"",443267381,"=""9781476780535""",Monster Hunter Nemesis,Larry Correia (62734448),Mass Market Paperback,Book 5 in the New York Times Best Selling Monster Hunter Series by Larry Correia.Agent Franks of the U.S. Monster Control Bureau is a man of many p...,"","Fiction, Baen"
10,443267525,"=""9781476736808""",Monster Hunter Nemesis signed edition,Larry Correia (62734448),Hardcover, #5 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.Agent Franks of the U.S. Monster Control Bureau is a man of many pa...,"","Fiction, Baen"
11,402064718,"=""9781451637960""",Monster Hunter Legion,Larry Correia (62734448),Hardcover, #4 in multiple New York Times bestseller Larry Correia’s Monster Hunter series. When hunters from around the world gather in Las Vegas for a confe...,"","Fiction, Baen"
"",402064718,"=""9781451639063""",Monster Hunter Legion,Larry Correia (62734448),Mass Market Paperback,Book 4 in the New York Times Best Selling Monster Hunter series. A conference in Vegas becomes a showdown between Owen Pitt and the staff of Monste...,"","Fiction, Baen"
12,409055752,"=""9781451638981""",Eight Million Gods,Wen Spencer (62483356),Hardcover,First entry in a new urban fantasy saga by the creator of the popular Tinker contemporary fantasy/SF series. A young American expat writer in Japan...,"","Fiction, Baen"
13,402064703,"=""9781451637830""",Elfhome,Wen Spencer (62483356),Hardcover,"#3 in the groundbreaking, award-winning Elfhome series. Pittsburgh, PA has been magically transported to a world of elves and magic in order to sta...","","Fiction, Baen"
"",402064703,"=""9781451639124""",Elfhome,Wen Spencer (62483356),Mass Market Paperback,"#3 in the groundbreaking, award-winning Elfhome series. Pittsburgh, PA has been magically transported to a world of elves and magic in order to sta...","","Fiction, Baen"
14,402064870,"=""9781451637977""",Monster Hunter Legion - Limited Signed Edition,Larry Correia (62734448),Hardcover, #4 in multiple New York Times bestseller Larry Correia’s Monster Hunter series. When hunters from around the world gather in Las Vegas for a confe...,"","Fiction, Baen"
15,77395794,"=""9781451637458""",Hard Magic,Larry Correia (62734448),Hardcover,"A SPECIAL LIMITED EDITION HARDCOVER.   A New Novel of Alternate History/Fantasy Adventure by the Author of the New York Times Best Seller, Monster ...","","Fiction, Baen"
"",77395794,"=""9781439134344""",Hard Magic,Larry Correia (62734448),Trade Paperback,"A New Novel of Alternate History/Fantasy Adventure by the Author of the Hit Novel, Monster Hunter International. AN ORIGINAL TRADE PAPERBACK.A Hard...","","Fiction, Baen"
"",77395794,"=""9781451638240""",Hard Magic,Larry Correia (62734448),Mass Market Paperback,#1 in the hard-hitting Grimnoir Chronicles by the New York Times best-selling creator of Monster Hunter International. Jake Sullivan is hardboiled ...,"","Fiction, Baen"
