Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",457723043,"=""9781476782256""",Body Intelligence,Joseph Cardillo (457723154),eBook,"*Chosen by Michael Strahan as required reading*From the holistic psychology expert and author of the mind-body-spirit classic Be Like Water, comes ...","","Concepts, Non-Fiction, Atria Books/Beyond Words"
15,163004261,"=""9780757319815""",Trauma Heart,Judy Crane (163004293),Trade Paperback,"The majority of people addicted to substances or process addictions such as relationship disorders, eating disorders, self-harming behaviors, gambl...","","Non-Fiction, Health Communications Inc"
"",163004261,"=""9780757319822""",Trauma Heart,Judy Crane (163004293),eBook,"The majority of people addicted to substances or process addictions such as relationship disorders, eating disorders, self-harming behaviors, gambl...","","Non-Fiction, Health Communications Inc"
16,2119485129,"=""9781611599664""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",Trade Paperback,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non-Fiction, Chicken Soup for the Soul"
"",2119485129,"=""9781611592672""",Chicken Soup for the Soul:  Inspiration for Teachers,"Amy Newmark (49174322), Alex Kajitani (2131652488)",eBook,"New teachers, experienced teachers, retired teachers. They’ll all be inspired and re-energized by these 101 stories about what matters most—knowing...","","Non-Fiction, Chicken Soup for the Soul"
17,162978100,"=""9780995540316""",It's NOT a Midlife Crisis It's an Opportunity,Andrew G. Marshall (162978132),Trade Paperback,It's good to take stockfrom time to time but at forty or fifty-something you can find that you're dissatisfied and bored. The temptation is to take...,"","Non-Fiction, Health Communications Inc"
"",162978100,"=""9780995540323""",It's NOT a Midlife Crisis It's an Opportunity,Andrew G. Marshall (162978132),eBook,It's good to take stock from time to time but at forty or fifty-something you can find that you're dissatisfied and bored. The temptation is to tak...,"","Non-Fiction, Health Communications Inc"
18,2108822218,"=""9781611599541""",Chicken Soup for the Soul: Best Mom Ever!,Amy Newmark (49174322),Trade Paperback,"Mothers, grandmothers, and all the other moms in your life will get a kick out of this collection of 101 stories. Let her know she’s the Best Mom E...","","Non-Fiction, Chicken Soup for the Soul"
"",2108822218,"=""9781611592658""",Chicken Soup for the Soul: Best Mom Ever!,Amy Newmark (49174322),eBook,"Mothers, grandmothers, and all the other moms in your life will get a kick out of this collection of 101 stories. Let her know she’s the Best Mom E...","","Non-Fiction, Chicken Soup for the Soul"
19,163005924,"=""9780757319211""",Out of the Doghouse,Robert Weiss (163003320),Trade Paperback,"It's all about cheating--the biggest threat to intimacy. Typically, men are good at creating rifts in relationships but terrible at mending them, e...","","Non-Fiction, Health Communications Inc"
"",163005924,"=""9780757319228""",Out of the Doghouse,Robert Weiss (163003320),eBook,"It's all about cheating--the biggest threat to intimacy. Typically, men are good at creating rifts in relationships but terrible at mending them, e...","","Non-Fiction, Health Communications Inc"
20,2118777413,"=""9781449480417""",Our Soppy Love Story,Philippa Rice (470877672),Trade Paperback,"Tackle life, love, and everyday moments with this endearing, utterly adorable, interactive journal from the fantastically popular Soppy comic. Capt...","","Non-Fiction, Andrews McMeel Publishing"
