Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,101176835,"=""9781507206836""",I Love My NutriBullet Bundle,Britt Brandon (2137649699),eBook,"Millions of people have changed the way they eat—and live—thanks to the NutriBullet. Now, you can treat yourself to the most delicious, healthiest ...","","Non fiction, Adams Media"
13,2137715888,"=""9781507200599""",Power Bowl Recipe Book,Britt Brandon (2137649699),eBook,Make your meals work for you! Power bowls are the newest nutritional trend--and for good reason. These versatile dishes are all about macronutrient...,Cookery & Food,"Non fiction, Adams Media"
"",2137715888,"=""9781507200582""",Power Bowl Recipe Book,Britt Brandon (2137649699),Trade Paperback,Make your meals work for you! Power bowls are the newest nutritional trend--and for good reason. These versatile dishes are all about macronutrient...,Cookery & Food,"Non fiction, Adams Media"
14,2137660039,"=""9781440595240""",Quick and Easy College Cookbook,Adams Media (2137651282),eBook,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non fiction, Adams Media"
"",2137660039,"=""9781440595233""",Quick and Easy College Cookbook,Adams Media (2137651282),Trade Paperback,"300 quick, easy, and cheap recipes! College life is busy. While the dining hall or takeout can be convenient, these shortcuts can take a toll on yo...","","Non fiction, Adams Media"
15,2137704865,"=""9781440594717""",Infused Water,Britt Brandon (2137649699),eBook,"As seen on Oprah.com, FitnessMagazine.com, and Instyle.com Infuse your water for a healthier spin on hydration! Water is the foundation of good hea...","","Non fiction, Adams Media"
16,2137660706,"=""9781440594120""",New Slow Cooker Cookbook,Adams Media (2137651282),eBook,"A modern twist on classic slow cooker recipes!Forget grandma's slow-cooker recipes! With this cookbook, you'll whip up hundreds of healthy dishes t...","","Non fiction, Adams Media"
"",2137660706,"=""9781440594113""",New Slow Cooker Cookbook,Adams Media (2137651282),Trade Paperback,"A modern twist on classic slow cooker recipes!Forget grandma's slow-cooker recipes! With this cookbook, you'll whip up hundreds of healthy dishes t...","","Non fiction, Adams Media"
17,2137706630,"=""9781440593260""",Healthy Soup Cleanse Recipe Book,Britt Brandon (2137649699),eBook,"As seen on FitnessMagazine.com Hundreds of super-nourishing soups for a healthier you!Get ready to rid your body of toxins, replenish your energy, ...","","Non fiction, Adams Media"
"",2137706630,"=""9781440593253""",Healthy Soup Cleanse Recipe Book,Britt Brandon (2137649699),Trade Paperback,"As seen on FitnessMagazine.com Hundreds of super-nourishing soups for a healthier you!Get ready to rid your body of toxins, replenish your energy, ...","","Non fiction, Adams Media"
18,2137705434,"=""9781440593666""",Big Book of Diabetic Recipes,Marie Feldman (2137705444),eBook,Delicious diabetic recipes everyone will love!The Big Book of Diabetic Recipes shows you how to create hundreds of tasty recipes that help you mana...,"","Non fiction, Adams Media"
"",2137705434,"=""9781440593659""",Big Book of Diabetic Recipes,Marie Feldman (2137705444),Trade Paperback,Delicious diabetic recipes everyone will love!The Big Book of Diabetic Recipes shows you how to create hundreds of tasty recipes that help you mana...,"","Non fiction, Adams Media"
19,2137682420,"=""9781440591662""",Big Book Of Low-Sodium Recipes,Linda Larsen (2137650001),eBook,"Tasty, low-sodium meals everyone will love!The Big Book of Low-Sodium Recipes shows you how to create hundreds of heart-healthy dishes that help yo...","","Non fiction, Adams Media"
"",2137682420,"=""9781440591655""",Big Book Of Low-Sodium Recipes,Linda Larsen (2137650001),Trade Paperback,"Tasty, low-sodium meals everyone will love!The Big Book of Low-Sodium Recipes shows you how to create hundreds of heart-healthy dishes that help yo...","","Non fiction, Adams Media"
20,2137656029,"=""9781440581625""",201 Organic Baby and Toddler Meals,Tamika L Gardner (2137656039),eBook,"Tasty, wholesome recipes for growing babies and toddlers!Of course your child's food should always be made of the freshest, healthiest ingredients ...","","Non fiction, Adams Media"
"",2137656029,"=""9781440581618""",201 Organic Baby And Toddler Meals,Tamika L Gardner (2137656039),Trade Paperback,"Tasty, wholesome recipes for growing babies and toddlers!Of course your child's food should always be made of the freshest, healthiest ingredients ...","","Non fiction, Adams Media"
