Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",44553491,"=""9781416554813""","Alexander and the Wonderful, Marvelous, Excellent, Terrific Ninety Days",Judith Viorst (707395),Trade Paperback,"Judith Viorst is known and loved by readers of all ages, for children’s books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...",Humour,"Social Situations, Non fiction, Picture Book, Simon & Schuster"
11,71232929,"=""9781439190302""",Unexpectedly Eighty,Judith Viorst (707395),eBook,Judith Viorst returns with more poems in her “Decades” poetry series detailing the highs and lows of being an octogenarian. Continuing the comedic ...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",71232929,"=""9781439190296""",Unexpectedly Eighty,Judith Viorst (707395),Hardcover,Judith Viorst returns with more poems in her “Decades” poetry series detailing the highs and lows of being an octogenarian. Continuing the comedic ...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
12,24168943,"=""9781416588559""",I'm Too Young To Be Seventy,Judith Viorst (707395),eBook,The beloved author of Forever Fifty and Suddenly Sixty tackles the ins and outs of becoming a septuagenarian with wry good humor. Fans of Viorst’s ...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",24168943,"=""9780743267748""",I'm Too Young To Be Seventy,Judith Viorst (707395),Hardcover,The beloved author of Forever Fifty and Suddenly Sixty tackles the ins and outs of becoming a septuagenarian with wry good humor. Fans of Viorst’s ...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
13,1913039,"=""9781439107447""",Grown-Up Marriage,Judith Viorst (707395),eBook,"Although marriage is for grown-ups, very few of us are grown up when we marry. Here, the bestselling author of Suddenly Sixty and Necessary Losses ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",1913039,"=""9780743210812""",Grown-Up Marriage,Judith Viorst (707395),Trade Paperback,"Although marriage is for grown-ups, very few of us are grown up when we marry. Here, the bestselling author of Suddenly Sixty and Necessary Losses ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
14,1547615,"=""9780743212168""",Suddenly Sixty,Judith Viorst (707395),eBook,"Judith Viorst is known and loved by readers of all ages, for children’s books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",1547615,"=""9780684867632""",Suddenly Sixty,Judith Viorst (707395),Hardcover,"Judith Viorst is known and loved by readers of all ages, for children’s books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
15,160841,"=""9781501105890""",Imperfect Control,Judith Viorst (707395),eBook,"In her remarkable national bestseller, Necessary Losses, Judith Viorst explored how we are shaped by the various losses we experience throughout ou...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",160841,"=""9780684848143""",Imperfect Control,Judith Viorst (707395),Trade Paperback,"In her remarkable national bestseller, Necessary Losses, Judith Viorst explored how we are shaped by the various losses we experience throughout ou...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
16,155196,"=""9781439134863""",Necessary Losses,Judith Viorst (707395),eBook,"From grief and mourning to aging and relationships, poet and Redbook contributor Judith Viorst presents a thoughtful and researched study in this e...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",155196,"=""9780684844954""",Necessary Losses,Judith Viorst (707395),Trade Paperback,"From grief and mourning to aging and relationships, poet and Redbook contributor Judith Viorst presents a thoughtful and researched study in this e...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
17,4647,"=""9781501105876""",Forever Fifty,Judith Viorst (707395),eBook,"Judith Viorst is known and loved by readers of all ages, for children's books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",4647,"=""9780684832371""",Forever Fifty,Judith Viorst (707395),Hardcover,"Judith Viorst is known and loved by readers of all ages, for children's books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...","","Social Situations, Non fiction, Picture Book, Simon & Schuster"
