Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,2137677320,"=""9781440528811""",Everything Guide to Narcissistic Personality Disorder,"Cynthia Lechan Goodman (2137677330), Barbara Leff (2141330817)",Trade Paperback,"Learn the ins and outs of Narcissistic Personality Disorder with this comprehensive, approachable guide.Narcissistic Personality Disorder, often mi...","","Non-Fiction, Adams Media"
"",2137677320,"=""9781440529689""",Everything Guide to Narcissistic Personality Disorder,"Cynthia Lechan Goodman (2137677330), Barbara Leff (2141330817)",eBook,"Learn the ins and outs of Narcissistic Personality Disorder with this comprehensive, approachable guide.Narcissistic Personality Disorder, often mi...","","Non-Fiction, Adams Media"
12,2137698691,"=""9781440529702""",Everything Guide to Borderline Personality Disorder,Constance M Dolecki (2137698701),Trade Paperback,"Affecting more than five million people in the United States, borderline personality disorder, also called emotional regulation disorder, has becom...","","Non-Fiction, Adams Media"
"",2137698691,"=""9781440529948""",Everything Guide to Borderline Personality Disorder,Constance M Dolecki (2137698701),eBook,"Affecting more than five million people in the United States, borderline personality disorder, also called emotional regulation disorder, has becom...","","Non-Fiction, Adams Media"
13,167497081,"=""9781851687770""",Think Yourself Happy,Rick Norris (167497120),Trade Paperback,"Stress, anxiety, and depression are more common than ever before. When the 21st-century dream is to have it all - high-powered jobs, happy families...","","Non-Fiction, Oneworld Publications"
"",167497081,"=""9781780740706""",Think Yourself Happy,Rick Norris (167497120),eBook,"Stress, anxiety, and depression are more common than ever before. When the 21st-century dream is to have it all - high-powered jobs, happy families...","","Non-Fiction, Oneworld Publications"
14,2124673699,"=""9781592859863""",Double Trouble In Recovery,Howard Vogel (2124673713),eBook,"Since 1989, clients with severe co-occurring addiction and mental health disorders have found experience, strength, and hope through the Twelve Ste...","","Non-Fiction, Hazelden Publishing"
15,167516936,"=""9781780740119""",Coping with Bipolar Disorder,"Steven Jones (167516975), Peter Haywood (168424996), Dominic Lam (168424997)",eBook,"A guide to coping with bipolar disorder which offers information on all the key areas, including medication, dealing with stress, and using psychol...","","Non-Fiction, Oneworld Publications"
16,167517135,"=""9781851685165""",Coping with Shyness and Social Phobias,"Ray Crozier (167517174), Lynn E. Alden (168417098)",Trade Paperback,"Often misunderstood and underappreciated, social anxiety is one of the most prevalent psychological problems in the WestShyness and social phobia w...","","Non-Fiction, Oneworld Publications"
"",167517135,"=""9781780740898""",Coping with Shyness and Social Phobias,"Ray Crozier (167517174), Lynn E. Alden (168417098)",eBook,"Often misunderstood and underappreciated, social anxiety is one of the most prevalent psychological problems in the WestShyness and social phobia w...","","Non-Fiction, Oneworld Publications"
17,2124658553,"=""9781592853632""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),Trade Paperback,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non-Fiction, Hazelden Publishing"
"",2124658553,"=""9781592857838""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),eBook,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non-Fiction, Hazelden Publishing"
18,167511893,"=""9781851686049""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",Trade Paperback,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non-Fiction, Oneworld Publications"
"",167511893,"=""9781780740072""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",eBook,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non-Fiction, Oneworld Publications"
"",167511893,"=""9781780745435""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",Trade Paperback,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non-Fiction, Oneworld Publications"
"",167511893,"=""9781780747309""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",eBook,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non-Fiction, Oneworld Publications"
19,2124663312,"=""9781592856626""",Balanced Life,Tom Smith (2124663326),Trade Paperback,"A practical, compassionate guide to building a supportive relationship with someone with a mental illness--while taking care of yourself.A practica...","","Non-Fiction, Hazelden Publishing"
"",2124663312,"=""9781592858095""",Balanced Life,Tom Smith (2124663326),eBook,"A practical, compassionate guide to building a supportive relationship with someone with a mental illness--while taking care of yourself.A practica...","","Non-Fiction, Hazelden Publishing"
20,167516896,"=""9781851684823""",Coping with an Anxious or Depressed Child,Samantha Cartwright-Hatton (167516935),Trade Paperback,"Does your child suffer from anxiety or depression? Are you at a loss as to what to do about it?  This navigational tool, written by eminent clinica...","","Non-Fiction, Oneworld Publications"
"",167516896,"=""9781780740102""",Coping with an Anxious or Depressed Child,Samantha Cartwright-Hatton (167516935),eBook,"Does your child suffer from anxiety or depression? Are you at a loss as to what to do about it?  This navigational tool, written by eminent clinica...","","Non-Fiction, Oneworld Publications"
