Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,187843253,"=""9781646043132""",Teach Writing with Growth Mindset,Sara Joy Hoeve (187843292),Trade Paperback,"Set students up for a lifetime of writing success with activities and strategies for supercharging creativity, supporting engagement, and boosting ...","","Non fiction, Ulysses Press"
11,187246317,"=""9781507217863""",Everything Guide to Remote Work,Jill Duffy (187246184),Trade Paperback,"Discover the secret to being productive and successful no matter where you are with this essential guide to remote work.During COVID-19, working fr...","","Non fiction, Adams Media"
"",187246317,"=""9781507217870""",Everything Guide to Remote Work,Jill Duffy (187246184),eBook,"Discover the secret to being productive and successful no matter where you are with this essential guide to remote work.During COVID-19, working fr...","","Non fiction, Adams Media"
12,183815028,"=""9781646042531""",Reading with Animal Mini-Books,Celeste Meiergerd (183846256),Trade Paperback,"Help new and struggling readers practice reading and writing stories with these interactive, animal-themed mini-books, now with perforated, easy-te...","","Non fiction, Ulysses Press"
13,158407302,"=""9781982127190""",Tyranny of Virtue,Robert Boyers (158407270),Trade Paperback,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non fiction, Scribner"
"",158407302,"=""9781797100111""",Tyranny of Virtue,Robert Boyers (158407270),Audio Download,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non fiction, Scribner"
"",158407302,"=""9781982127206""",Tyranny of Virtue,Robert Boyers (158407270),eBook,"From public intellectual and professor Robert Boyers, “a powerfully persuasive, insightful, and provocative prose that mixes erudition and first-ha...","","Non fiction, Scribner"
14,183405590,"=""9781954366008""",Don't Waste My Time: How To Beat All Your Competition On YouTube,Bobby Crosby (175640295),Trade Paperback,"The ultimate no-nonsense guide to making it big on YouTube, written by a guy with a million subscribers and half a billion views.The more successfu...","","Non fiction, Keenspot"
15,186713906,"=""9781637350881""",Missing Links,"Phillip Meade (188252166), Laura Gallaher (188252165)",Trade Paperback,"The Missing Links has everything culture nerds love: insights from psychology, anthropology, and leaders in organizational culture. Set in the afte...","","Non fiction, Leaders Press"
16,182923230,"=""9781617299070""",Own Your Tech Career,Don Jones (172294632),Trade Paperback,Own Your Tech Career: Soft skills for technologists is a guide to taking control of your professional life. It teaches you to approach your career ...,"","Non fiction, Manning"
"",182923230,"=""9781638356578""",Own Your Tech Career,Don Jones (172294632),eBook,Own Your Tech Career: Soft skills for technologists is a guide to taking control of your professional life. It teaches you to approach your career ...,"","Non fiction, Manning"
17,181207951,"=""9781646041992""",Student Success through Micro-Adversity,"M. Jane (178320064), Ty Bricker (181394241)",Trade Paperback,"Cultivate resilience by incorporating small challenges (also known as micro-adversities) in your classroom with effective, trauma-informed strategi...","","Non fiction, Ulysses Press"
"",181207951,"=""9781646042258""",Student Success Through Micro-Adversity,"M. Jane (178320064), Ty Bricker (181394241)",eBook,"Cultivate resilience by incorporating small challenges (also known as micro-adversities) in your classroom with effective, trauma-informed strategi...","","Non fiction, Ulysses Press"
18,181248807,"=""9781646041947""",Talking with Your Toddler Activity Book,"Teresa Laikko (181370639), Laura Laikko (181370663)",Trade Paperback,"Help your child learn and practice talking with this fun activity book packed with family-friendly exercises, conversation topics, and vocabulary r...","","Non fiction, Ulysses Press"
19,165144548,"=""9781982136192""",Why Did I Get a B?,Shannon Reed (165144527),Trade Paperback,"This hilarious and candid collection of personal essays about teaching follows in the footsteps of such classics as Teach Like Your Hair’s on Fire,...","","Non fiction, Atria Books"
"",165144548,"=""9781797111148""",Why Did I Get a B?,Shannon Reed (165144527),Audio Download,"This hilarious and candid collection of personal essays about teaching follows in the footsteps of such classics as Teach Like Your Hair’s on Fire,...","","Non fiction, Atria Books"
"",165144548,"=""9781982136109""",Why Did I Get a B?,Shannon Reed (165144527),eBook,"This hilarious and candid collection of personal essays about teaching follows in the footsteps of such classics as Teach Like Your Hair’s on Fire,...","","Non fiction, Atria Books"
20,187232592,"=""9781950906871""",In the Shadow of Mt. Diablo,Mike Rodelli (187232627),Trade Paperback,"“a worthy, if not definitive, addition to the body of Zodiac knowledge.” — Kirkus ""It is no exaggeration to call the identity of the Zodiac Killer ...","","Non fiction, Indigo River Publishing"
"",187232592,"=""9781954676442""",In the Shadow of Mt. Diablo,Mike Rodelli (187232627),eBook,"“a worthy, if not definitive, addition to the body of Zodiac knowledge.” — Kirkus  ""It is no exaggeration to call the identity of the Zodiac Killer...","","Non fiction, Indigo River Publishing"
