Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137690279,"=""9781440596667""",DIY Stamped Metal Jewelry,Adrianne Surian (2137658202),Trade Paperback,"Create beautiful, wearable works of art! With step-by-step instructions and photographs for thirty one-of-a-kind pieces, DIY Stamped Metal Jewelry ...","","Non fiction, Adams Media"
10,2137756675,"=""9781440595967""",Curiosity Shoppe Coloring Book,Chris Price (2137756685),Trade Paperback,"Step inside the beguiling world of the Curiosity Shoppe! Welcome to the weird, wonderful world of the Curiosity Shoppe, where every drawer, shelf, ...","","Non fiction, Adams Media"
11,2137660684,"=""9781440594090""",DIY Artisanal Soaps,Alicia Grosso (2137660694),eBook,Handmade soap from scratch!Lavender Geranium RibbonSeaweed Salt ScrubOcean Fresh Cream SoapMaking your own luxurious and lovely soaps is easier tha...,"","Non fiction, Adams Media"
"",2137660684,"=""9781440594083""",DIY Artisanal Soaps,Alicia Grosso (2137660694),Trade Paperback,Handmade soap from scratch!Lavender Geranium RibbonSeaweed Salt ScrubOcean Fresh Cream SoapMaking your own luxurious and lovely soaps is easier tha...,"","Non fiction, Adams Media"
12,2137660059,"=""9781440595264""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),Hardcover,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non fiction, Adams Media"
"",2137660059,"=""9781440595271""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),eBook,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non fiction, Adams Media"
13,2137663243,"=""9781440591358""",DIY Rustic Modern Metal Crafts,Laura Putnam (2137663253),eBook,"Turn galvanized metal into stunning home decor!With this guide, you can finally get the rustic style you love--without having to spend a fortune! F...","","Non fiction, Adams Media"
"",2137663243,"=""9781440591341""",DIY Rustic Modern Metal Crafts,Laura Putnam (2137663253),Trade Paperback,"Turn galvanized metal into stunning home decor!With this guide, you can finally get the rustic style you love--without having to spend a fortune! F...","","Non fiction, Adams Media"
14,2137686098,"=""9781440590313""",3D Origami Fun!,Stephanie Martyn (2137686108),Trade Paperback,"Imaginative 3D origami projects that anyone can make!Do you love the art of paper folding? Well, your favorite pastime goes 3D in this origami guid...",Craft / Hobbies,"Non fiction, Adams Media"
"",2137686098,"=""9781440590320""",3D Origami Fun!,Stephanie Martyn (2137686108),eBook,"Imaginative 3D origami projects that anyone can make!Do you love the art of paper folding? Well, your favorite pastime goes 3D in this origami guid...",Craft / Hobbies,"Non fiction, Adams Media"
15,2137707418,"=""9781440588099""",DIY Succulents,Tawni Daigle (2137707428),eBook,As featured in The Washington Post Dig into dozens of stunning succulent creations!Go beyond the garden to create succulent projects that take cent...,Gardening,"Non fiction, Adams Media"
16,2137658192,"=""9781440589683""",DIY T-Shirt Crafts,Adrianne Surian (2137658202),eBook,Transform old T-shirts into trendy accessories--in 60 minutes or fewer!Creating something useful and stylish doesn't have to take ages or require e...,"","Non fiction, Adams Media"
"",2137658192,"=""9781440589676""",DIY T-Shirt Crafts,Adrianne Surian (2137658202),Trade Paperback,Transform old T-shirts into trendy accessories--in 60 minutes or fewer!Creating something useful and stylish doesn't have to take ages or require e...,"","Non fiction, Adams Media"
17,2137665609,"=""9781440580413""",DIY Statement Necklaces,Erin Pruckno (2137665619),eBook,It's time to make a statement with these stylish necklaces!Stand out from the crowd with the beautifully bold jewelry in DIY Statement Necklaces! F...,"","Non fiction, Adams Media"
18,2137714637,"=""9781440574030""",DIY Wine Corks,Melissa Averinos (2137655854),eBook,Uncork stunning DIY projects!Pop open a bottle of wine! Break out your glue gun! DIY Wine Corks offers 35+ one-of-a-kind crafts of all varietals. F...,"","Non fiction, Adams Media"
19,2137703873,"=""9781440567391""",DIY Braids,Sasha Coefield (2137703883),Trade Paperback,"A modern twist on the classic hairstyle! From a Dutch Braided Headband to a Triple Fishtail Braid, DIY Braids will get you noticed! Featuring easy-...","","Non fiction, Adams Media"
"",2137703873,"=""9781440567407""",DIY Braids,Sasha Coefield (2137703883),eBook,"A modern twist on the classic hairstyle!From a Dutch Braided Headband to a Triple Fishtail Braid, DIY Braids will get you noticed! Featuring easy-t...","","Non fiction, Adams Media"
20,2137683872,"=""9781440568350""",DIY Chalkboard Crafts,Lizette Schapekahm (2137683882),eBook,"The chalkboard isn't just for the classroom anymore!With DIY Chalkboard Crafts, you'll find everything you need to create one-of-a-kind accessories...","","Non fiction, Adams Media"
