Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,79815494,"=""9781451627374""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",eBook,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non-Fiction, Scribner"
"",79815494,"=""9781451627367""",Ingredienti,"Marcella Hazan (1672263), Victor Hazan (79815743)",Hardcover,"From the inimitable woman who popularized Italian cuisine in America, Marcella Hazan’s simple and elegant manual on how to shop for the best ingred...","","Non-Fiction, Scribner"
10,441321712,"=""9781476766089""",Everyone Is Italian on Sunday,Rachael Ray (403494479),eBook,“This book is the single most important work of my life. It represents decades of enjoying and working with food and the people I love most in this...,Cookery & Food,"Non-Fiction, Atria Books"
"",441321712,"=""9781476766072""",Everyone Is Italian on Sunday,Rachael Ray (403494479),Paper Over Board,“This book is the single most important work of my life. It represents decades of enjoying and working with food and the people I love most in this...,Cookery & Food,"Non-Fiction, Atria Books"
11,449468106,"=""9781476774138""",Nonna's House,Jody Scaravella (449495525),eBook,"This beautiful collection of food and nostalgia features great traditions from the heart of Italy, with delicious recipes and colorful stories from...","","Non-Fiction, Atria Books"
12,2137708418,"=""9781440585340""",Everything Easy Italian Cookbook,Dawn Altomari-Rathjen (2137682798),eBook,"Classically delicious meals made surprisingly simple!Buon appetito! From bruschetta to veal scaloppini to tiramisu, Italian cuisine is beloved the ...",Cookery & Food,"Non-Fiction, Adams Media"
"",2137708418,"=""9781440585333""",Everything Easy Italian Cookbook,Dawn Altomari-Rathjen (2137682798),Trade Paperback,"Classically delicious meals made surprisingly simple!Buon appetito! From bruschetta to veal scaloppini to tiramisu, Italian cuisine is beloved the ...",Cookery & Food,"Non-Fiction, Adams Media"
13,411252357,"=""9781476736082""",Chloe's Vegan Italian Kitchen,Chloe Coscarelli (81430743),eBook,Popular vegan chef and winner of the Food Network’s Cupcake Wars Chloe Coscarelli digs into her Italian roots to create more than 150 recipes inspi...,"","Non-Fiction, Atria Books"
"",411252357,"=""9781476736075""",Chloe's Vegan Italian Kitchen,Chloe Coscarelli (81430743),Trade Paperback,Popular vegan chef and winner of the Food Network’s Cupcake Wars Chloe Coscarelli digs into her Italian roots to create more than 150 recipes inspi...,"","Non-Fiction, Atria Books"
14,401772343,"=""9781451674378""",Family Celebrations with the Cake Boss,Buddy Valastro (69500933),eBook,"Make every gathering with your friends and famiglia extra special with these great new cookies, cupcakes, cakes, and other delicious, gorgeous dess...",Cookery & Food,"Non-Fiction, Atria Books"
15,3692,"=""9780743229357""",Mafia Cookbook,Joseph Iannuzzi (1932),eBook,"In The Mafia Cookbook, Joe Dogs took the quintessential Mob formula—murder, betrayal, food—and turned it into a bestseller, not surprisingly, since...","","Non-Fiction, Simon & Schuster"
"",3692,"=""9781476743486""",Mafia Cookbook,Joseph Iannuzzi (1932),Trade Paperback,"In The Mafia Cookbook, Joe Dogs took the quintessential Mob formula—murder, betrayal, food—and turned it into a bestseller, not surprisingly, since...","","Non-Fiction, Simon & Schuster"
16,401770316,"=""9781451674323""",Cooking Italian with the Cake Boss,Buddy Valastro (69500933),eBook,"TLC’s beloved Buddy Valastro is not only a master baker and the Cake Boss, he’s also a great cook and star of the hit show, Kitchen Boss. Now he sh...",Cookery & Food,"Non-Fiction, Atria Books"
"",401770316,"=""9781451674309""",Cooking Italian with the Cake Boss,Buddy Valastro (69500933),Hardcover,"TLC’s beloved Buddy Valastro is not only a master baker and the Cake Boss, he’s also a great cook and star of the hit show, Kitchen Boss. Now he sh...",Cookery & Food,"Non-Fiction, Atria Books"
17,85675616,"=""9781451661286""",Tucci Cookbook,Stanley Tucci (1765070),eBook,"The Tucci Family brings wine pairings, updated recipes, gorgeous photography, and family memories to a new generation of Italian food lovers.There ...",Cookery & Food,"Food & Wine, Gift Books, Non-Fiction, Celebrity, Italian, Gallery Books"
"",85675616,"=""9781451661255""",Tucci Cookbook,Stanley Tucci (1765070),Hardcover,"The Tucci Family brings wine pairings, updated recipes, gorgeous photography, and family memories to a new generation of Italian food lovers.There ...",Cookery & Food,"Food & Wine, Gift Books, Non-Fiction, Celebrity, Italian, Gallery Books"
18,2137671101,"=""9781440534447""",50 Best Italian Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Italian Recipes is an appetizing selection of delicious dishes t...,"","Non-Fiction, Adams Media"
19,2137718478,"=""9781440534300""",50 Best Pasta Recipes,Adams Media (2137651282),eBook,They’re fast. They’re flavorful. And they’re right at your fingertips. The 50 Best Pasta Recipes is an appetizing selection of delicious dishes tha...,"","Non-Fiction, Adams Media"
20,2137692907,"=""9781440527814""",Everything Panini Press Cookbook,Anthony Tripodi (2137692917),eBook,"Panini sandwiches are quick and scrumptious mainstays of delis, coffee shops, and Italian restaurants, and now you can create your own restaurant-i...","","Non-Fiction, Adams Media"
"",2137692907,"=""9781440527692""",Everything Panini Press Cookbook,Anthony Tripodi (2137692917),Trade Paperback,"Panini sandwiches are quick and scrumptious mainstays of delis, coffee shops, and Italian restaurants, and now you can create your own restaurant-i...","","Non-Fiction, Adams Media"
