Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,83932274,"=""9781451651515""",Troublemakers,Leslie Berlin (83932396),Trade Paperback,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",83932274,"=""9781451651522""",Troublemakers,Leslie Berlin (83932396),eBook,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",83932274,"=""9781508244196""",Troublemakers,Leslie Berlin (83932396),Audio Download,Acclaimed historian Leslie Berlin’s “deeply researched and dramatic narrative of Silicon Valley’s early years…is a meticulously told…compelling his...,General Non-Fiction,"Non-Fiction, Simon & Schuster"
7,441867393,"=""9781476766690""",Mind at Play,"Jimmy Soni (441867512), Rob Goodman (441867562)",Trade Paperback,"Winner of the Neumann Prize for the History of Mathematics  ""We owe Claude Shannon a lot, and Soni &amp; Goodman’s book takes a big first step in p...","","Non-Fiction, Simon & Schuster"
"",441867393,"=""9781476766706""",Mind at Play,"Jimmy Soni (441867512), Rob Goodman (441867562)",eBook,"Winner of the Neumann Prize for the History of Mathematics  ""We owe Claude Shannon a lot, and Soni &amp; Goodman’s book takes a big first step in p...","","Non-Fiction, Simon & Schuster"
8,404903154,"=""9781451691603""",Rust,Jonathan Waldman (404903220),Trade Paperback,"Finalist for the Los Angeles Times Book Prize ** A Wall Street Journal Best Book of the Year  Rust has been called “the great destroyer,” the “perv...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",404903154,"=""9781451691610""",Rust,Jonathan Waldman (404903220),eBook,"Finalist for the Los Angeles Times Book Prize ** A Wall Street Journal Best Book of the Year  Rust has been called “the great destroyer,” the “perv...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
9,407404297,"=""9781476708706""",Innovators,Walter Isaacson (697650),Trade Paperback,"Following his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critically acclaimed The Innovators is a “rivet...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",407404297,"=""9781442376229""",Innovators,Walter Isaacson (697650),Compact Disk,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",407404297,"=""9781442376236""",Innovators,Walter Isaacson (697650),Audio Download,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",407404297,"=""9781442376243""",Innovators,Walter Isaacson (697650),Compact Disk,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",407404297,"=""9781442376250""",Innovators,Walter Isaacson (697650),Audio Download,"2015 Audie Award Finalist for NonfictionFollowing his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critica...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",407404297,"=""9781476708713""",Innovators,Walter Isaacson (697650),eBook,"Following his blockbuster biography of Steve Jobs, Walter Isaacson’s New York Times bestselling and critically acclaimed The Innovators is a “rivet...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
10,147497536,"=""9781621573807""",Digital Destiny,Shawn DuBravac (147497574),eBook,"Our world is about to change.In Digital Destiny: How the New Age of Data Will Change the Way We Live, Work, and Communicate, Shawn DuBravac, chief ...","","Non-Fiction, Skyhorse Publishing"
11,81831566,"=""9781451640649""",Engines of Change,Paul Ingrassia (2671),Trade Paperback,From Pulitzer Prize-winning journalist Paul Ingrassia comes a narrative of America like no other: a cultural history that explores how cars have bo...,"","Pop Culture, Non-Fiction, Simon & Schuster"
"",81831566,"=""9781451640656""",Engines of Change,Paul Ingrassia (2671),eBook,A narrative like no other: a cultural history that explores how cars have both propelled and reflected the American experience— from the Model T to...,"","Pop Culture, Non-Fiction, Simon & Schuster"
12,1910449,"=""9781451613018""",Great Projects,James Tobin (1910453),Trade Paperback,"Since the earliest days of the republic, great engineering projects have shaped American landscapes and expressed American dreams. The ambition to ...","","Academic, Non-Fiction, Free Press"
"",1910449,"=""9780743214766""",Great Projects,James Tobin (1910453),eBook,"Since the earliest days of the republic, great engineering projects have shaped American landscapes and expressed American dreams. The ambition to ...","","Academic, Non-Fiction, Free Press"
13,167492396,"=""9781851686629""",Engineering,Natasha McCarthy (167492435),Trade Paperback,Discover the human side to the discipline that is profoundly more than nuts and boltsFocusing on the impact of engineering on society and the world...,"","Non-Fiction, Oneworld Publications"
"",167492396,"=""9781780741529""",Engineering,Natasha McCarthy (167492435),eBook,Discover the human side to the discipline that is profoundly more than nuts and boltsFocusing on the impact of engineering on society and the world...,"","Non-Fiction, Oneworld Publications"
14,2137696003,"=""9781593371388""",Everything Home Recording Book,Marc Schonbrun (2140754021),Trade Paperback,Now you can make all your musical dreams a reality with this handy guide to recording your own hits–from 4-track to digital—in the comfort of your ...,"","Non-Fiction, Adams Media"
"",2137696003,"=""9781605504599""",Everything Home Recording Book,Marc Schonbrun (2140754021),eBook,Now you can make all your musical dreams a reality with this handy guide to recording your own hits–from 4-track to digital—in the comfort of your ...,"","Non-Fiction, Adams Media"
15,1274,"=""9780743262132""",Path Between the Seas,David McCullough (938),Hardcover,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
"",1274,"=""9780671244095""",Path Between The Seas,David McCullough (938),Trade Paperback,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
"",1274,"=""9780743201377""",Path Between the Seas,David McCullough (938),eBook,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
"",1274,"=""9780743530187""",Path Between the Seas,David McCullough (938),Compact Disk,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
"",1274,"=""9780743549486""",Path Between the Seas,David McCullough (938),Audio Download,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
"",1274,"=""9781442342149""",Path Between the Seas,David McCullough (938),Audio Download,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non-Fiction, Simon & Schuster"
