Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",426903448,"=""9781476756196""",Kind of Grief,A. D. Scott (63716250),eBook,"One of Kirkus Reviews' Best Mysteries and Thrillers of 2015  Set against the grandeur of the Northern Scottish Highlands in the 1950s, here is the ...","","Fiction, Atria Books"
16,435855727,"=""9781476762364""",Shooting for the Stars,R. G. Belsky (435851311),Trade Paperback,"“I read it in two sittings.”—Sandra Brown, New York Times bestselling author  ""Smart, juicy...highly satisfying.” –Publishers Weekly  “Belsky is a ...","","Fiction, Mystery, Suspense, Thriller, Entertainment, Atria Books"
"",435855727,"=""9781476762371""",Shooting for the Stars,R. G. Belsky (435851311),eBook,"“I read it in two sittings.”—Sandra Brown, New York Times bestselling author  ""Smart, juicy...highly satisfying.” –Publishers Weekly  “Belsky is a ...","","Fiction, Mystery, Suspense, Thriller, Entertainment, Atria Books"
17,406533068,"=""9781476776866""",House We Grew Up In,Lisa Jewell (75656043),Trade Paperback,From the New York Times bestselling author of None of This Is True and Then She Was Gone comes an unforgettable saga that follows the Bird family a...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mental Illness, Mother & Daughter, Multiple Timelines, Sisters, Women's Interest, Atria Books"
"",406533068,"=""9781476703015""",House We Grew Up In,Lisa Jewell (75656043),eBook,From the New York Times bestselling author of None of This Is True and Then She Was Gone comes an unforgettable saga that follows the Bird family a...,"","Book Club, Fiction, Summer Reading, Women’s Fiction, British, Contemporary Fiction, Mental Illness, Mother & Daughter, Multiple Timelines, Sisters, Women's Interest, Atria Books"
18,408194287,"=""9781476713410""",Journey Through the Mirror,T. R. Williams (408203537),Trade Paperback,Following Journey Into the Flame—“a spiritual adventure of the first order” (New York Times bestselling author Felix Palma)—comes the second part i...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Atria Books"
"",408194287,"=""9781476713427""",Journey Through the Mirror,T. R. Williams (408203537),eBook,Following Journey Into the Flame—“a spiritual adventure of the first order” (New York Times bestselling author Felix Palma)—comes the second part i...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Atria Books"
19,400107638,"=""9781451665796""",North Sea Requiem,A. D. Scott (63716250),Trade Paperback,"The fourth gripping, evocative, and lyrical mystery in the acclaimed series that brilliantly evokes the Scottish Highlands of the 1950s. FROM THE A...","","Fiction, Atria Books"
"",400107638,"=""9781451665802""",North Sea Requiem,A. D. Scott (63716250),eBook,"The fourth gripping, evocative, and lyrical mystery in the acclaimed series that brilliantly evokes the Scottish Highlands of the 1950s. FROM THE A...","","Fiction, Atria Books"
20,407076686,"=""9781476706238""",Siege,Simon Kernick (407076035),Trade Paperback,"From the #1 internationally bestselling author of Relentless, Stay Alive, and Ultimatum, a heart-pounding, race-against-time thriller about a caref...","","Fiction, Atria Books"
"",407076686,"=""9781476706245""",Siege,Simon Kernick (407076035),eBook,"From the #1 internationally bestselling author of Relentless, Stay Alive, and Ultimatum, a heart-pounding, race-against-time thriller about a caref...","","Fiction, Atria Books"
