Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",162372912,"=""9781614296317""","Start Here, Start Now",Bhante Gunaratana (162372949),eBook," A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized...","","Non fiction, Wisdom Publications"
11,162246061,"=""9781614294986""","Creativity, Spirituality, and Making a Buck",David Nichtern (2102397203),Trade Paperback,"A friendly, funny, practical guide for creatives and entrepreneurs, written by a four-time Emmy award-winning and two-time Grammy-nominated compose...","","Non fiction, Wisdom Publications"
"",162246061,"=""9781614295181""","Creativity, Spirituality, and Making a Buck",David Nichtern (2102397203),eBook,"A friendly, funny, practical guide for creatives and entrepreneurs, written by a four-time Emmy award-winning and two-time Grammy-nominated compose...","","Non fiction, Wisdom Publications"
12,166583500,"=""9781614296676""",How to Be Happy,Thupten Zopa Rinpoche (166584649),Trade Paperback,"In How to Be Happy, Lama Zopa Rinpoche helps us find our good heart, the heart that rejoices in the happiness of others.  How to transform problems...","","Non fiction, Wisdom Publications"
13,157247256,"=""9781614295259""",Wholehearted,Koshin Paley Ellison (157247292),Trade Paperback,An inspiring book that will help readers rediscover their values and discover a way to truly live life to the fullest.The Dalai Lama on Wholehearte...,"","Non fiction, Wisdom Publications"
"",157247256,"=""9781614295495""",Wholehearted,Koshin Paley Ellison (157247292),eBook, An inspiring book that will help readers rediscover their values and discover a way to truly live life to the fullest.Each of us has an enormous c...,"","Non fiction, Wisdom Publications"
14,157244842,"=""9781614295693""",Essence of Tsongkhapa's Teachings,Dalai Lama (547651250),Trade Paperback,"Learn from the Dalai Lama how to put into practice your understanding of renunciation, the awakening mind, and emptiness.His Holiness the Dalai Lam...","","Non fiction, Wisdom Publications"
"",157244842,"=""9781614295945""",Essence of Tsongkhapa's Teachings,Dalai Lama (547651250),eBook,"Learn from the Dalai Lama the three steps to awakening: 1) renunciation, 2) the awakening mind, and 3) emptiness.His Holiness the Dalai Lama’s comm...","","Non fiction, Wisdom Publications"
15,149730214,"=""9781683836407""",Plum Village: An Artist's Journey,Phap Ban (149730254),Trade Paperback,Discover the life-changing spiritual world of Thich Nhat Hanh’s Plum Village in this poetic and inspired graphic memoir. This one-of-a-kind graphic...,"","Non fiction, Mandala Publishing"
16,151756048,"=""9781614294252""",Falling is Flying,"Ajahn Brahm (151756086), Guojun Master (151757030)",Trade Paperback,"What do you do when everything falls apart?“Instead of trying to discipline your mind with ill will, fault-finding, guilt, punishment, and fear, us...","","Non fiction, Wisdom Publications"
"",151756048,"=""9781614294375""",Falling is Flying,"Ajahn Brahm (151756086), Guojun Master (151757030)",eBook,"What do we do when life throws rocks at us?“Instead of trying to discipline your mind with ill will, fault-finding, guilt, punishment, and fear, us...","","Non fiction, Wisdom Publications"
17,151755475,"=""9781614294962""",Mindfulness and Intimacy,Ben Connelly (446268036),Trade Paperback,"Go beyond mere mindfulness—and deepen your connection to your self, the people in your life, and the world around you.Mindfulness is an ancient and...","","Non fiction, Wisdom Publications"
"",151755475,"=""9781614295167""",Mindfulness and Intimacy,Ben Connelly (446268036),eBook,"Go beyond mere mindfulness—and deepen your connection to your self, the people in your life, and the world around you.Mindfulness is an ancient and...","","Non fiction, Wisdom Publications"
18,144826675,"=""9781614293958""",Mahamudra,Lama Yeshe (144826715),Trade Paperback,"Relish these direct, experiential meditation instructions from the author of the bestselling Introduction to Tantra.Lama Yeshe tells us that mahamu...","","Non fiction, Wisdom Publications"
"",144826675,"=""9781614294108""",Mahamudra,Lama Yeshe (144826715),eBook,"Relish these direct, experiential meditation instructions from the author of the bestselling Introduction to Tantra.Lama Yeshe tells us that mahamu...","","Non fiction, Wisdom Publications"
19,100728190,"=""9781614293491""",Sanctuary,Zenju Earthlyn Manuel (486799688),Trade Paperback,"A singular work of poetic prose exploring otherness and belonging—and what it means to be truly at home.Sanctuary: A Meditation on Home, Homelessne...","","Non fiction, Wisdom Publications"
"",100728190,"=""9781614293675""",Sanctuary,Zenju Earthlyn Manuel (486799688),eBook,"A singular work of poetic prose exploring otherness and belonging—and what it means to be truly at home.Sanctuary: A Meditation on Home, Homelessne...","","Non fiction, Wisdom Publications"
20,100728000,"=""9781614293545""",Before Buddha Was Buddha,Rafe Martin (451425565),Trade Paperback,"Discover how ordinary beings—a deer, a robber, a monkey, a parrot, and more—make up the past lives of the Buddha before he was Buddha.The jataka ta...","","Non fiction, Wisdom Publications"
"",100728000,"=""9781614293729""",Before Buddha Was Buddha,Rafe Martin (451425565),eBook,"Discover how ordinary beings—a deer, a robber, a monkey, a parrot, and more—make up the past lives of the Buddha before he was Buddha.The jataka ta...","","Non fiction, Wisdom Publications"
