Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",170719480,"=""9781982149994""",Live Free Or Die,Sean Hannity (47961425),eBook,#1 NEW YORK TIMES BESTSELLER America’s top-rated cable news host offers his first book in over ten years: a look at America’s fight against those w...,"","Current Events, Gift Books, Non fiction, Celebrity, Politics, Threshold Editions"
5,164438303,"=""9781982134853""",This Country,Chris Matthews (1665666),Trade Paperback,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non fiction, Simon & Schuster"
"",164438303,"=""9781797122953""",This Country,Chris Matthews (1665666),Compact Disk,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non fiction, Simon & Schuster"
"",164438303,"=""9781797122960""",This Country,Chris Matthews (1665666),Audio Download,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non fiction, Simon & Schuster"
"",164438303,"=""9781982134846""",This Country,Chris Matthews (1665666),Hardcover,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non fiction, Simon & Schuster"
"",164438303,"=""9781982134860""",This Country,Chris Matthews (1665666),eBook,"A “quintessentially American” (Policy Magazine) memoir of politics and history from Chris Matthews, New York Times bestselling author and long-time...","","Non fiction, Simon & Schuster"
6,175341270,"=""9781982163662""",Republic Under Assault,Tom Fitton (402506985),Trade Paperback,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Threshold Editions"
"",175341270,"=""9781797116334""",Republic Under Assault,Tom Fitton (402506985),Audio Download,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Threshold Editions"
"",175341270,"=""9781982163655""",Republic Under Assault,Tom Fitton (402506985),Hardcover,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Threshold Editions"
"",175341270,"=""9781982163679""",Republic Under Assault,Tom Fitton (402506985),eBook,"NEW YORK TIMES BESTSELLER In this explosive book, New York Times bestselling author and president of Judicial Watch Tom Fitton explains how the Rad...","","Non fiction, Politics, Threshold Editions"
7,191348058,"=""9781637630594""",Great Reset,Glenn Beck (191348095),Hardcover,"In The Great Reset: Joe Biden and the Rise of Twenty-First-Century Fascism, New York Times bestselling author and nationally syndicated radio host ...","","Non fiction, Forefront Books"
8,168891896,"=""9781982145637""",What Were We Thinking,Carlos Lozada (168891873),Trade Paperback,"In this “crisp, engaging, and very smart” (The New York Times Book Review) work, The Washington Post’s Pulitzer Prize–winning book critic digs into...","","Non fiction, Simon & Schuster"
"",168891896,"=""9781797118376""",What Were We Thinking,Carlos Lozada (168891873),Audio Download,"In this “crisp, engaging, and very smart” (The New York Times Book Review) work, The Washington Post’s Pulitzer Prize–winning book critic digs into...","","Non fiction, Simon & Schuster"
"",168891896,"=""9781982145620""",What Were We Thinking,Carlos Lozada (168891873),Hardcover,The Washington Post’s Pulitzer Prize–winning book critic uses the books of the Trump era to argue that our response to this presidency reflects the...,"","Non fiction, Simon & Schuster"
"",168891896,"=""9781982145644""",What Were We Thinking,Carlos Lozada (168891873),eBook,"In this “crisp, engaging, and very smart” (The New York Times Book Review) work, The Washington Post’s Pulitzer Prize–winning book critic digs into...","","Non fiction, Simon & Schuster"
9,184106847,"=""9781682619834""",Space Force!,Taylor Dinerman (184107266),Hardcover,"The United States Space Force has a noble mission—to protect America, to support our allies, and to support our nation’s interest as we, along with...","","Non fiction, Permuted Press"
10,162472867,"=""9781501183690""",Long Slide,Tucker Carlson (100224653),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER From the host of Tucker Carlson Tonight on Fox News and the New York Times bestselling author of Ship of Fools, a...","","Non fiction, Politics, Threshold Editions"
"",162472867,"=""9781501183713""",Long Slide,Tucker Carlson (100224653),eBook,"INSTANT NEW YORK TIMES BESTSELLER From the host of Tucker Carlson Tonight on Fox News and the New York Times bestselling author of Ship of Fools, a...","","Non fiction, Politics, Threshold Editions"
"",162472867,"=""9781508296522""",Long Slide,Tucker Carlson (100224653),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER From the host of Tucker Carlson Tonight on Fox News and the New York Times bestselling author of Ship of Fools, a...","","Non fiction, Politics, Threshold Editions"
"",162472867,"=""9781508296539""",Long Slide,Tucker Carlson (100224653),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER From the host of Tucker Carlson Tonight on Fox News and the New York Times bestselling author of Ship of Fools, a...","","Non fiction, Politics, Threshold Editions"
11,3568,"=""9781982188474""","See, I Told You So",Rush Limbaugh (1544),Trade Paperback,"Rush Limbaugh, America’s #1 radio talk show host and #1 New York Times bestselling author presents a collection of the political and social observa...","","Non fiction, Threshold Editions"
12,167771637,"=""9781982142452""",Hoax,Brian Stelter (167771330),Trade Paperback,The instant New York Times bestseller that reveals the collusion between Fox News and Donald Trump—with explosive new reporting covering the electi...,"","Non fiction, Atria/One Signal Publishers"
"",167771637,"=""9781797106366""",Hoax,Brian Stelter (167771330),Audio Download,The instant New York Times bestseller that reveals the collusion between Fox News and Donald Trump—with explosive new reporting covering the electi...,"","Non fiction, Atria/One Signal Publishers"
"",167771637,"=""9781982142469""",Hoax,Brian Stelter (167771330),eBook,The instant New York Times bestseller that reveals the collusion between Fox News and Donald Trump—with explosive new reporting covering the electi...,"","Non fiction, Atria/One Signal Publishers"
13,175658152,"=""9781684511136""",Enemy Within,David Horowitz (147404250),eBook,“The Enemy Within is a book for all patriots who understand that our country is in a fight for its life.”—MARK LEVIN America on the Brink A questio...,"",Skyhorse Publishing
14,185030265,"=""9781649741363""",Preface to Politics,Walter Lippmann (185029460),eBook,The most incisive comment on politics to day is indifference. When men and women begin to feel that elections and legislatures do not matter very m...,"","Non fiction, Start Publishing LLC"
15,167285004,"=""9781501106910""",Age of Entitlement,Christopher Caldwell (489091066),Trade Paperback,A major American intellectual and “one of the right’s most gifted and astute journalists” (The New York Times Book Review) makes the historical cas...,"","Non fiction, Simon & Schuster"
"",167285004,"=""9781501106934""",Age of Entitlement,Christopher Caldwell (489091066),eBook,A major American intellectual and “one of the right’s most gifted and astute journalists” (The New York Times Book Review) makes the historical cas...,"","Non fiction, Simon & Schuster"
"",167285004,"=""9781797104171""",Age of Entitlement,Christopher Caldwell (489091066),Audio Download,A major American intellectual and “one of the right’s most gifted and astute journalists” (The New York Times Book Review) makes the historical cas...,"","Non fiction, Simon & Schuster"
16,153871181,"=""9781982115258""",First,Stanley Fish (153870584),Trade Paperback,"From celebrated public intellectual, New York Times bestselling author, and “America’s most famous professor” (BookPage) comes an urgent and sharpl...","","Non fiction, Atria/One Signal Publishers"
"",153871181,"=""9781508285151""",First,Stanley Fish (153870584),Audio Download,"From celebrated public intellectual, New York Times bestselling author, and “America’s most famous professor” (BookPage) comes an urgent and sharpl...","","Non fiction, Atria/One Signal Publishers"
"",153871181,"=""9781982115265""",First,Stanley Fish (153870584),eBook,"From celebrated public intellectual, New York Times bestselling author, and “America’s most famous professor” (BookPage) comes an urgent and sharpl...","","Non fiction, Atria/One Signal Publishers"
17,175475097,"=""9781982163983""",Cost,"Maria Bartiromo (175473263), James Freeman (175473282)",Hardcover,"The world needs a strong America, and America needs an economic revival after the Coronavirus season of shutdowns. Can the playbook that resulted i...","","Current Events, Non fiction, Celebrity, Politics, Threshold Editions"
"",175475097,"=""9781797116822""",Cost,"Maria Bartiromo (175473263), James Freeman (175473282)",Audio Download,"The world needs a strong America, and America needs an economic revival after the Coronavirus season of shutdowns. Can the playbook that resulted i...","","Current Events, Non fiction, Celebrity, Politics, Threshold Editions"
"",175475097,"=""9781982164003""",Cost,"Maria Bartiromo (175473263), James Freeman (175473282)",eBook,"The world needs a strong America, and America needs an economic revival after the Coronavirus season of shutdowns. Can the playbook that resulted i...","","Current Events, Non fiction, Celebrity, Politics, Threshold Editions"
18,163577654,"=""9781982132996""","Guns, An American Conversation",The Editors at Spaceship Media (171651158),eBook,From Pulitzer Prize–winning reporters: Can complete strangers representing every point along the political divide engage in civil and productive di...,"","Non fiction, S&S/Simon Element"
"",163577654,"=""9781797115719""","Guns, an American Conversation",The Editors at Spaceship Media (171651158),Audio Download,From Pulitzer Prize–winning reporters: Can complete strangers representing every point along the political divide engage in civil and productive di...,"","Non fiction, S&S/Simon Element"
19,179031789,"=""9781682451519""",The End of Democracy?,Douglas E. Schoen (179031838),eBook,WARNING: IMMEDIATE GLOBAL THREAT TO ALL DEMOCRATIC NATIONS BY THE CHINA-RUSSIA AXISAmerica’s future has never seemed more uncertain. Our politics a...,"","Non fiction, Regan Arts."
20,167555136,"=""9781982164164""","Mitch, Please!",Matt Jones (167554778),Trade Paperback,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
"",167555136,"=""9781797106755""","Mitch, Please!",Matt Jones (167554778),Audio Download,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
"",167555136,"=""9781982142056""","Mitch, Please!",Matt Jones (167554778),eBook,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
