Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,75152192,"=""9781451607086""",Bolt from the Blue,Jennifer Woodlief (44140384),Trade Paperback,"From the author of A Wall of White, the thrilling account of a spectacular mountain rescue after six climbers are struck by lightning. FIVE INJURED...","","Non fiction, Atria Books"
"",75152192,"=""9781451607093""",Bolt from the Blue,Jennifer Woodlief (44140384),eBook,"FIVE INJURED CLIMBERS. TEN SEASONED RANGERS. ONE IMPOSSIBLE RESCUE. On the afternoon of July 26, 2003, six vacationing mountain climbers ascended t...","","Non fiction, Atria Books"
11,62164284,"=""9781439148181""",Great Penguin Rescue,Dyan deNapoli (62164348),Trade Paperback,"On June 23, 2000, the iron ore carrier MV Treasure foundered off the coast of Cape Town, South Africa, spilling 1,300 tons of oil into the ocean an...","","Non fiction, Free Press"
"",62164284,"=""9781439154861""",Great Penguin Rescue,Dyan deNapoli (62164348),eBook,"ON JUNE 23, 2000, the iron-ore carrier MV Treasure, en route from Brazil to China, foundered off the coast of Cape Town, South Africa, spilling 1,3...","","Non fiction, Free Press"
12,61898376,"=""9781439145753""",Overboard!,Michael J. Tougias (38086263),Trade Paperback,"From masterful storyteller Michael J. Tougias comes a new, heart-stopping true-life tale of maritime disaster, his most thrilling and amazing story...","","Action & Adventure, Suspense, Non fiction, Scribner"
"",61898376,"=""9781439153628""",Overboard!,Michael J. Tougias (38086263),eBook,"From masterful storyteller Michael J. Tougias comes a new, heart-stopping true-life tale of maritime disaster, his most thrilling and amazing story...","","Action & Adventure, Suspense, Non fiction, Scribner"
13,46007683,"=""9781416567226""",Finest Hours,"Michael J. Tougias (38086263), Casey Sherman (46007761)",Trade Paperback,"The story behind the major motion picture from Disney—starring Chris Pine, Eric Bana, and Casey Affleck—written by a recognized master of the genre...","","Action & Adventure, Suspense, Non fiction, Heroes, Movie Tie-In, Scribner"
"",46007683,"=""9781416567301""",Finest Hours,"Michael J. Tougias (38086263), Casey Sherman (46007761)",eBook,"The story behind the major motion picture from Disney—starring Chris Pine, Eric Bana, and Casey Affleck—written by a recognized master of the genre...","","Action & Adventure, Suspense, Non fiction, Heroes, Movie Tie-In, Scribner"
14,44140381,"=""9781416546948""",Wall of White,Jennifer Woodlief (44140384),Trade Paperback,"This “mesmerizing tale of human courage and heroism” (Nando Parrado, author of Miracle in the Andes) follows the astonishing ordeal of survival dur...","","Action & Adventure, Suspense, Non fiction, Atria Books"
"",44140381,"=""9781439156582""",Wall of White,Jennifer Woodlief (44140384),eBook,"This “mesmerizing tale of human courage and heroism” (Nando Parrado, author of Miracle in the Andes) follows the astonishing ordeal of survival dur...","","Action & Adventure, Suspense, Non fiction, Atria Books"
15,38086205,"=""9780743297042""",Fatal Forecast,Michael J. Tougias (38086263),Trade Paperback,"Now in paperback, a true story as spellbinding and harrowing as The Perfect Storm, “marvel- ous and terrifying” (Los Angeles Times)—published to he...","","Action & Adventure, Suspense, Non fiction, Scribner"
"",38086205,"=""9781416546443""",Fatal Forecast,Michael J. Tougias (38086263),eBook," A true story of catastrophe and survival at sea, Fatal Forecast is a spellbinding moment-by-moment account of seventy-two hours in the lives of ei...","","Action & Adventure, Suspense, Non fiction, Scribner"
16,32910783,"=""9780743296601""",Storm Warning,Nancy Mathis (32910087),Trade Paperback,"A nail-biting, captivating look at tornados, from personal stories of those impacted by the natural disasters to the history of the struggle to und...","","Non fiction, Touchstone"
"",32910783,"=""9781416539216""",Storm Warning,Nancy Mathis (32910087),eBook,"A nail-biting, captivating look at tornados, from personal stories of those impacted by the natural disasters to the history of the struggle to und...","","Non fiction, Touchstone"
17,36851379,"=""9780740758447""",CNN Reports: Hurricane Katrina,"CNN News (425510970), Lionheart Books, Ltd. (454234027)",Trade Paperback,CNN Reports: Katrina-State of Emergency provides a chronological account of the hurricane through a selection of CNN transcripts and photos documen...,"",Andrews McMeel Publishing
18,1315890,"=""9780743247672""",World Turned Over,Lorian Hemingway (705043),Trade Paperback,"At 4:33 P.M. on March 3, 1966, the skies above Jackson, Mississippi, turned an ominous yellow before going suddenly and violently black. A tornado ...",History,"Non fiction, Simon & Schuster"
19,484,"=""9780671240677""",Everything in its Path,Kai T. Erikson (413),Trade Paperback,"The 1977 Sorokin Award–winning story of Buffalo Creek in the aftermath of a devastating flood.On February 26, 1972, 132-million gallons of debris-f...","","Non fiction, Simon & Schuster"
"",484,"=""9781439127315""",Everything In Its Path,Kai T. Erikson (413),eBook,"The 1977 Sorokin Award–winning story of Buffalo Creek in the aftermath of a devastating flood.On February 26, 1972, 132-million gallons of debris-f...","","Non fiction, Simon & Schuster"
