Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,576610922,"=""9781471154072""",Doctor Socrates,Andrew Downie (576610930),Hardcover,A stunning new biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrates was alwa...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576610922,"=""9781471154089""",Doctor Socrates,Andrew Downie (576610930),Paperback,A stunning new authorized biography of Socrates—the iconic 1982 captain of Brazil’s greatest national soccer team to never win the World Cup.Socrat...,Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",576610922,"=""9781471154096""",Doctor Socrates,Andrew Downie (576610930),eBook,"'Compelling from start to finish...Downie does full justice to an extraordinary life' Pete Davies, author of All Played Out. A stunning new biograp...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
15,572643769,"=""9781471151620""",Vanishing,Sophia Tobin (414272131),Paperback,From the Sunday Times bestselling author of The Silversmith’s Wife comes an “undeniably page-turning (Daily Mail) novel: “Think Wuthering Heights o...,"","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151606""",Vanishing,Sophia Tobin (414272131),Hardcover,"A story of intrigue and revenge, perfect for fans of Jane Eyre and Fingersmith, The Miniaturist and Burial Rights. On top of the Yorkshire Moors, i...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151637""",Vanishing,Sophia Tobin (414272131),eBook,"'Think Wuthering Heights or Jane Eyre, but ten times darker, and you have The Vanishing … as dark and eerie and gothic as the Yorkshire Moors it is...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471162428""",Vanishing,Sophia Tobin (414272131),Audio Download,"On top of the Yorkshire Moors, in an isolated spot carved out of a barren landscape, lies White Windows, a house of shadows and secrets. Here lives...","","Fiction, Simon & Schuster UK"
16,576611339,"=""9781471156021""",Prime Movers,Ferdinand Mount (1486024),eBook,Ferdinand Mount has been fascinated by the great thinkers and politicians who have shaped human history over the past two millennia  In this fascin...,History,"Non fiction, Simon & Schuster UK"
17,570979343,"=""9781471155970""",English Voices,Ferdinand Mount (1486024),Hardcover,"Ferdinand Mount has spent many years writing articles, columns and reviews for prestigious magazines, newspapers and journals. Whether reviewing gr...",History,"Non fiction, Simon & Schuster UK"
"",570979343,"=""9781471155994""",English Voices,Ferdinand Mount (1486024),eBook,"‘A sheer delight’ Times Literary Supplement Ferdinand Mount has spent many years writing articles, columns and reviews for prestigious magazines, n...",History,"Non fiction, Simon & Schuster UK"
18,479746024,"=""9781471129469""",Tears of the Rajas,Ferdinand Mount (1486024),Paperback,"A #1 international bestseller, this “epic and remarkable” (Sunday Times) sweeping history of the British in India as seen through the experiences o...",History,"Non fiction, Simon & Schuster UK"
"",479746024,"=""9781471129452""",Tears of the Rajas,Ferdinand Mount (1486024),Hardcover,"The Tears of the Rajasis a sweeping history of the British in India, seen through the experiences of a single Scottish family. For a century the Lo...",History,"Non fiction, Simon & Schuster UK"
"",479746024,"=""9781471129476""",Tears of the Rajas,Ferdinand Mount (1486024),eBook,"The Tears of the Rajas is a sweeping history of the British in India, seen through the experiences of a single Scottish family. For a century the L...",History,"Non fiction, Simon & Schuster UK"
19,560391378,"=""9781471151088""",Eggs or Anarchy,William Sitwell (576610204),eBook,"Eggs or Anarchy is one of the great, British stories of the Second World War yet to be told in full. It reveals the heroic tale of how Lord Woolton...",History,"Non fiction, Simon & Schuster UK"
"",560391378,"=""9781471151057""",Eggs or Anarchy,William Sitwell (576610204),Hardcover,"Eggs or Anarchy is one of the great, British stories of the Second World War yet to be told in full. It reveals the heroic tale of how Lord Woolton...",History,"Non fiction, Simon & Schuster UK"
20,408919334,"=""9781471125706""",Globe,Catharine Arnold (45822094),Paperback,"A fascinating portrait of life in Shakespeare’s London, as seen from the theatrical perspective by popular historian Catharine Arnold.The life of W...",History,"Non fiction, Simon & Schuster UK"
"",408919334,"=""9781471125690""",Globe,Catharine Arnold (45822094),Hardcover,"The life of William Shakespeare, Britain's greatest dramatist, was inextricably linked with the history of London. Together, the great writer and t...",History,"Non fiction, Simon & Schuster UK"
