Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",18868423,"=""9780743271615""",Branded Nation,James B. Twitchell (18868427),eBook,"Branding, says James Twitchell, is nothing more than commercial storytelling; brands are the stories that are associated with products. (For exampl...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
11,23826950,"=""9781416500414""",Souls of Black Folk,W.E.B. Dubois (276156),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary—each book includes educat...,"Popular culture, General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",23826950,"=""9781439117040""",Souls of Black Folk,W.E.B. Dubois (276156),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary—each book includes educat...,"Popular culture, General Fiction","Academic, Classics, Literary, Non fiction, Simon & Schuster"
12,17178162,"=""9780743227391""",On Paradise Drive,David Brooks (1252324),Trade Paperback,"Take a look at Americans in their natural habitat: guys shopping for barbecue grills, doing that special walk men do when in the presence of lumber...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",17178162,"=""9780743262859""",On Paradise Drive,David Brooks (1252324),eBook,"The author of the acclaimed bestseller Bobos in Paradise, which hilariously described the upscale American culture, takes a witty look at how being...",Science/Popular Science,"Non fiction, Simon & Schuster"
13,17654653,"=""9780743230117""",Can't Find My Way Home,Martin Torgoff (17654678),Trade Paperback,"From the narcotic allure of the bebop and Beat generations to the psychedelic 1960s, Vietnam, the cocaine-fueled disco era, the crack epidemic, and...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",17654653,"=""9780743258630""",Can't Find My Way Home,Martin Torgoff (17654678),eBook,Can't Find My Way Home is a history of illicit drug use in America in the second half of the twentieth century and a personal journey through the d...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
14,18222970,"=""9780743235617""",Peninsula of Lies,Edward Ball (1284488),Trade Paperback,"Peninsula of Lies is nonfiction mystery, set in a haunting gothic locale and peopled by fascinating and eccentric characters. Its hero and heroine ...","","Non fiction, Simon & Schuster"
"",18222970,"=""9781451603712""",Peninsula of Lies,Edward Ball (1284488),eBook,"Peninsula of Lies is a nonfiction mystery, set in haunting locales and peopled with fascinating characters, that unwraps the enigma of a woman name...","","Non fiction, Simon & Schuster"
15,18205932,"=""9780743235471""",Better Together,"Robert D. Putnam (19877459), Lewis Feldstein (19877460)",Trade Paperback,"In his acclaimed Bowling Alone, Robert Putnam describes the United States as a nation in which we have become increasingly disconnected from one an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",18205932,"=""9781439106884""",Better Together,"Robert D. Putnam (19877459), Lewis Feldstein (19877460)",eBook,"In his acclaimed bestselling book, Bowling Alone: The Collapse and Revival of American Community, Robert Putnam described a thirty-year decline in ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
16,1073190,"=""9780743261449""",People Adrift,Peter Steinfels (1073194),Trade Paperback,"In this widely acclaimed book that will long remain an indispensable work on American religion and the Catholic Church, one of its most influential...","","Non fiction, Simon & Schuster"
"",1073190,"=""9781439128411""",People Adrift,Peter Steinfels (1073194),eBook,"In A People Adrift, a prominent Catholic thinker states bluntly that the Catholic Church in the United States must transform itself or suffer irrev...","","Non fiction, Simon & Schuster"
17,19197434,"=""9780743266178""",Are You There Alone?,Suzanne O'Malley (19197448),eBook,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non fiction, Simon & Schuster"
"",19197434,"=""9780743539296""",Are You There Alone?,Suzanne O'Malley (19197448),Audio Download,"Suzanne O'Malley takes a close look at the Andrea Yates murder trial and discovers medical misjudgment, professional negligence, misapplied law, an...",True Crime,"Non fiction, Simon & Schuster"
18,18433358,"=""9780743237109""",After,Steven Brill (18433529),Trade Paperback,"The critics unanimously agree that brilliant, award-winning reporter and bestselling author Steven Brill has written a powerful and sweeping narrat...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
"",18433358,"=""9780743249546""",After,Steven Brill (18433529),eBook,"The story begins on September 12, 2001. It reads like a novel. But the characters in award-winning journalist Steven Brill's America are real. They...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
"",18433358,"=""9780743540926""",After,Steven Brill (18433529),Audio Download,"After is an astounding, inspiring, and exciting account of America in the first year of the September 12th era. Based on 347 on-the-record intervie...",Politics/Curr Affairs/Society,"Academic, Current Events, Non fiction, Simon & Schuster"
19,19267944,"=""9780743245067""",Living It Up,James B. Twitchell (18868427),Trade Paperback,"Luxury isn't just for the rich, says James B. Twitchell. Today you don't need a six-figure income to wear pashmina, drink a limited-edition coffee ...","","Non fiction, Simon & Schuster"
20,1924021,"=""9780743211475""",Fresh Milk,Fiona Giles (1287719),Trade Paperback,"While countless breastfeeding guides crowd bookshelves, not one of them speaks to women with anything approaching bestselling author Fiona Giles's ...","","Non fiction, Simon & Schuster"
"",1924021,"=""9781439128909""",Fresh Milk,Fiona Giles (1287719),eBook,"While countless breastfeeding guides crowd bookshelves, not one of them speaks to women with anything approaching bestselling author Fiona Giles's ...","","Non fiction, Simon & Schuster"
