Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",179734498,"=""9781982173425""",Something Wilder,Christina Lauren (410036779),eBook,The “reigning romance queens” (PopSugar) and New York Times bestselling authors of The Soulmate Equation and The Unhoneymooners present a charming ...,"","Fiction, Simon & Schuster Audio"
4,157916037,"=""9781797123226""",Soulmate Equation,Christina Lauren (410036779),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",157916037,"=""9781982123970""",Soulmate Equation,Christina Lauren (410036779),eBook,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",157916037,"=""9781982171117""",Soulmate Equation,Christina Lauren (410036779),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER “Writing duo and reigning romance queens Christina Lauren are back with The Soulmate Equation, their most ambitio...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
5,157914244,"=""9781797100081""",Honey-Don't List,Christina Lauren (410036779),Audio Download,"From the New York Times bestselling author behind the “joyful, warm, touching” (Jasmine Guillory, New York Times bestselling author) The Unhoneymoo...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",157914244,"=""9781982123918""",Honey-Don't List,Christina Lauren (410036779),Trade Paperback,"From the New York Times bestselling author behind the “joyful, warm, touching” (Jasmine Guillory, New York Times bestselling author) The Unhoneymoo...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",157914244,"=""9781982123932""",Honey-Don't List,Christina Lauren (410036779),eBook,"From the New York Times bestselling author behind the “joyful, warm, touching” (Jasmine Guillory, New York Times bestselling author) The Unhoneymoo...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Office & Workplace, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
6,141010700,"=""9781508260417""",My Favorite Half-Night Stand,Christina Lauren (410036779),Audio Download,"By the New York Times bestselling author who “hilariously depicts modern dating” (Us Weekly), My Favorite Half-Night Stand is a laugh-out-loud romp...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Girl's Interest, Library, Love Triangle, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",141010700,"=""9781501197406""",My Favorite Half-Night Stand,Christina Lauren (410036779),Trade Paperback,"By the New York Times bestselling author who “hilariously depicts modern dating” (Us Weekly), My Favorite Half-Night Stand is a laugh-out-loud romp...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Girl's Interest, Library, Love Triangle, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
"",141010700,"=""9781501197413""",My Favorite Half-Night Stand,Christina Lauren (410036779),eBook,"By the New York Times bestselling author who “hilariously depicts modern dating” (Us Weekly), My Favorite Half-Night Stand is a laugh-out-loud romp...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Girl's Interest, Library, Love Triangle, Women's Interest, Women's Commercial Fiction, Simon & Schuster Audio"
7,144037047,"=""9781508259145""",Josh and Hazel's Guide to Not Dating,Christina Lauren (410036779),Audio Download,Most men can’t handle Hazel. But her best friend Josh isn’t most men. Don’t miss New York Times bestselling author Christina Lauren’s new novel abo...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Asian Korean, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",144037047,"=""9781501165856""",Josh and Hazel's Guide to Not Dating,Christina Lauren (410036779),Trade Paperback,Most men can’t handle Hazel. But her best friend Josh isn’t most men. Don’t miss New York Times bestselling author Christina Lauren’s new novel abo...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Asian Korean, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",144037047,"=""9781501165863""",Josh and Hazel's Guide to Not Dating,Christina Lauren (410036779),eBook,Most men can’t handle Hazel. But her best friend Josh isn’t most men. Don’t miss New York Times bestselling author Christina Lauren’s new novel abo...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Asian Korean, Contemporary Fiction, Entertainment, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
8,100862113,"=""9781508212669""",Love and Other Words,Christina Lauren (410036779),Audio Download,"After a decade apart, childhood sweethearts reconnect by chance in New York Times bestselling author Christina Lauren’s touching, romantic novel Lo...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",100862113,"=""9781501128011""",Love and Other Words,Christina Lauren (410036779),Trade Paperback,"After a decade apart, childhood sweethearts reconnect by chance in New York Times bestselling author Christina Lauren’s touching, romantic novel Lo...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",100862113,"=""9781501128028""",Love and Other Words,Christina Lauren (410036779),eBook,"After a decade apart, childhood sweethearts reconnect by chance in New York Times bestselling author Christina Lauren’s touching, romantic novel Lo...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, 1st Experiences, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Love Triangle, Mother & Daughter, Multicultural, Office & Workplace, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
9,2120370968,"=""9781508237570""",Roomies,Christina Lauren (410036779),Audio Download,"From subway to Broadway to happily ever after. Modern love in all its thrill, hilarity, and uncertainty has never been so compulsively readable as ...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",2120370968,"=""9781501165832""",Roomies,Christina Lauren (410036779),Trade Paperback,"From subway to Broadway to happily ever after. Modern love in all its thrill, hilarity, and uncertainty has never been so compulsively readable as ...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
"",2120370968,"=""9781501165849""",Roomies,Christina Lauren (410036779),eBook,"From subway to Broadway to happily ever after. Modern love in all its thrill, hilarity, and uncertainty has never been so compulsively readable as ...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Women's Interest, Simon & Schuster Audio"
10,191344079,"=""9781508234654""",Dating You / Hating You,Christina Lauren (410036779),Audio Download,"Everyone knows that all’s fair in love and war. But these two will learn that sabotage is a dish best served naked. A sexy, compulsively readable r...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Office & Workplace, Women's Interest, Simon & Schuster Audio"
"",191344079,"=""9781501165818""",Dating You / Hating You,Christina Lauren (410036779),Trade Paperback,"Everyone knows that all’s fair in love and war. But these two will learn that sabotage is a dish best served naked. A sexy, compulsively readable r...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Office & Workplace, Women's Interest, Simon & Schuster Audio"
"",191344079,"=""9781501165825""",Dating You / Hating You,Christina Lauren (410036779),eBook,"Everyone knows that all’s fair in love and war. But these two will learn that sabotage is a dish best served naked. A sexy, compulsively readable r...","","Book Club, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Office & Workplace, Women's Interest, Simon & Schuster Audio"
