Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",187684678,"=""9781797150079""",Everything I Never Dreamed,Ruth M. Glenn (187684418),Audio Download,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non fiction, Atria Books"
"",187684678,"=""9781982196028""",Everything I Never Dreamed,Ruth M. Glenn (187684418),eBook,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non fiction, Atria Books"
16,177679487,"=""9780861542208""",Colour of God,Ayesha S. Chaudhry (177679525),Trade Paperback,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non fiction, Oneworld Publications"
"",177679487,"=""9781786079251""",Colour of God,Ayesha S. Chaudhry (177679525),Hardcover,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non fiction, Oneworld Publications"
"",177679487,"=""9781786079763""",Colour of God,Ayesha S. Chaudhry (177679525),eBook,Shortlisted for the William Saroyan International Prize 2022 ‘Engrossing...brilliant’ Monica Ali ‘Heartbreaking and really funny’ Ross Gay ‘This bo...,"","Non fiction, Oneworld Publications"
17,187895434,"=""9781761104206""",Chasing Wrongs and Rights,Elaine Pearson (187895367),eBook,The Australia Director at Human Rights Watch shares her experiences defending human rights – from human trafficking in Nepal to the 'drug war' in t...,"","Non fiction, Simon & Schuster Australia"
"",187895434,"=""9781761104213""",Chasing Wrongs and Rights,Elaine Pearson (187895367),Audio Download,The Australia Director at Human Rights Watch shares her experiences defending human rights – from human trafficking in Nepal to the 'drug war' in t...,"","Non fiction, Simon & Schuster Australia"
18,191307963,"=""9781639361571""",Case of the Married Woman,Antonia Fraser (191308000),Hardcover,Award-winning historian Antonia Fraser brilliantly portrays a courageous and compassionate woman who refused to be curbed by the personal and polit...,"","Non fiction, Pegasus Books"
"",191307963,"=""9781639361588""",Case of the Married Woman,Antonia Fraser (191308000),eBook,Award-winning historian Antonia Fraser brilliantly portrays a courageous and compassionate woman who refused to be curbed by the personal and polit...,"","Non fiction, Pegasus Books"
19,179746053,"=""9781982173470""",State of Emergency,Tamika D. Mallory (179745130),Trade Paperback,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non fiction, Atria/Black Privilege Publishing"
"",179746053,"=""9781797123974""",State of Emergency,Tamika D. Mallory (179745130),Audio Download,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non fiction, Atria/Black Privilege Publishing"
"",179746053,"=""9781982173487""",State of Emergency,Tamika D. Mallory (179745130),eBook,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non fiction, Atria/Black Privilege Publishing"
20,188064794,"=""9781643139289""",Republic of Violence,J.D. Dickey (188064831),Hardcover,"A New York Times bestselling author reveals the story of a nearly forgotten moment in American history, when mass violence was not an aberration, b...","","Non fiction, Pegasus Books"
"",188064794,"=""9781643139296""",Republic of Violence,J.D. Dickey (188064831),eBook,"A New York Times bestselling author reveals the story of a nearly forgotten moment in American history, when mass violence was not an aberration, b...","","Non fiction, Pegasus Books"
