Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,169078569,"=""9781646045389""",Offset Smoker Cookbook,Chris Grove (169078606),Trade Paperback,"Discover how to make authentic, competition-quality BBQ with your offset smokerServing up flavor-packed recipes and step-by-step techniques, this h...","","Non fiction, Ulysses Press"
7,187850565,"=""9781646043224""",I Love Trader Joe's Air Fryer Cookbook,Rita Mock-Pike (173003642),Trade Paperback,Make tasty dishes with your favorite Trader Joe's® products and the ultimate kitchen appliance—your air fryer! This cookbook is packed with easy-to...,"","Non fiction, Ulysses Press"
8,169079287,"=""9781646042951""",Dessert Mash-ups,Dorothy Kern (169078908),Trade Paperback,"Give new life to old favorites by combining classic desserts into incredibly ingenious, doubly delicious delights.One dessert is good. Two desserts...","","Non fiction, Ulysses Press"
9,169104732,"=""9781646042630""",Cooking with Frank's RedHot Cayenne Pepper Sauce,Rachel Rappaport (169104769),Trade Paperback,Turn up the heat with Frank’s® RedHot® Cayenne Pepper Sauce and this offiicial cookbook featuring everything from spicy buffalo wings and pulled po...,"","Non fiction, Ulysses Press"
10,169095716,"=""9781646042333""",Simple Art of Salt Block Cooking,"Jessica Harlan (169080301), Kelley Sparwasser (169095753)",Trade Paperback,"Discover new incredible recipes to make at home with this gorgeous, full-color guide to crafting upscale and creative meals with the wildly popular...","","Non fiction, Ulysses Press"
11,183815150,"=""9781646042449""",I Love Trader Joe's College Cookbook: 10th Anniversary Edition,Andrea Lynn (183935102),Trade Paperback,Make delicious meals with your favorite Trader Joe's® products all from the comfort of your dorm room with this campus-friendly cookbook packed wit...,"","Non fiction, Ulysses Press"
12,181249671,"=""9781646041954""",Mayonnaise Cookbook,Erin Isaac (181379005),Trade Paperback,"Celebrate the greatest condiment of all time with the best mayo-based recipes, including comfort food classics like potato salad and deviled eggs a...","","Non fiction, Ulysses Press"
13,177636216,"=""9781646041633""",Jerkin' It,Harry Cox (177636253),Trade Paperback,"Become a moist meat master with this giggle-inducing (and actually delicious) cookbook packed, until bursting, with 50 grilling favorites you can f...","","Non fiction, Ulysses Press"
14,177492340,"=""9781646041244""",Unofficial ALDI Cookbook,Jeanette Hurt (167886149),Trade Paperback,"Discover the countless budget-friendly and delicious meals you can make with your favorite ALDI products!Fans of ALDI, it’s time to celebrate your ...","","Non fiction, Ulysses Press"
15,169109348,"=""9781646041688""",Picture Cook,Katie Shelly (169109385),Trade Paperback,"Learn how to make fast, delicious dishes with recipes that require no reading in what Fast Company's Mark Wilson calls, ""an ingenious cookbook.""“Re...","","Non fiction, Ulysses Press"
16,169604284,"=""9781646040360""","Keto BBQ Sauces, Rubs, and Marinades",Aileen Ablog (169086359),Trade Paperback,"Spice up your next backyard barbecue with this ultimate book of keto-friendly and sugar-free BBQ sauces, relishes, aiolis, dressings, and other tas...","","Non fiction, Ulysses Press"
17,169607508,"=""9781646040476""",I Love Trader Joe's Cookbook: 10th Anniversary Edition,Cherie Mercer Twohy (169607545),Trade Paperback,"Discover the countless meals you can make with your favorite Trader Joe's® products, including low-carb, keto-friendly recipes, sweet treats, veget...","","Non fiction, Ulysses Press"
18,167886114,"=""9781646040223""",Cauliflower Comfort Food,Jeanette Hurt (167886149),Trade Paperback,"Discover satisfying, healthier, low-carb and no-carb alternatives and carb substitutes for all of the best comfort food dishes, from keto-friendly ...","","Non fiction, Ulysses Press"
19,167886223,"=""9781646040254""",Grilling with Foil Packets,Cyndi Allison (167886258),Trade Paperback,"Simplify meal time with these one-dish recipes for tasty breakfasts, flavor-packed lunches, and no-mess dump dinners on your grill!Make outdoor coo...","","Non fiction, Ulysses Press"
20,167886332,"=""9781646040018""",Keto Bowls,Pamela Ellgen (167886367),Trade Paperback,"Keeping up with ketosis has never been easier, with these build-your-own superfood bowls for breakfast, lunch, and dinner.Find out how easy, satisf...","","Non fiction, Ulysses Press"
