Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,453049268,"=""9781476777412""",Bad-Ass Librarians of Timbuktu,Joshua Hammer (19043478),Trade Paperback,"**New York Times Book Review Editors' Choice** To save ancient Arabic texts from Al Qaeda, a band of librarians pulls off a brazen heist worthy of ...","","Black History Month, International, Non fiction, African, French, Library, Simon & Schuster"
"",453049268,"=""9781476777436""",Bad-Ass Librarians of Timbuktu,Joshua Hammer (19043478),eBook,"**New York Times Book Review Editors' Choice** To save ancient Arabic texts from Al Qaeda, a band of librarians pulls off a brazen heist worthy of ...","","Black History Month, International, Non fiction, African, French, Library, Simon & Schuster"
13,402368943,"=""9781451677584""",Explorers,Martin Dugard (1545419),Trade Paperback,"Learn to unlock your inner explorer in this riveting account of a great, forbidding adventure and “a fascinating examination of the seven key trait...","","Action & Adventure, Non fiction, Simon & Schuster"
"",402368943,"=""9781451677591""",Explorers,Martin Dugard (1545419),eBook,"Learn to unlock your inner explorer in this riveting account of a great, forbidding adventure and “a fascinating examination of the seven key trait...","","Action & Adventure, Non fiction, Simon & Schuster"
14,2117902964,"=""9781609778446""",African Colony,John Buchan (2117858882),eBook,"""The African Colony"" is at least not the work of a globe-trotter (a person far more likely to wreck the Empire some day than the proverbial cavalry...","","Non fiction, Start Classics"
15,167516736,"=""9781851689651""",Radio Congo,Ben Rawlence (167516775),Trade Paperback,"Brash hustlers, sinister colonels, resilient refugees, and intrepid radio hosts: meet the future of CongoIn this extraordinary debut – called ‘grip...","","Non fiction, Oneworld Publications"
"",167516736,"=""9781780740959""",Radio Congo,Ben Rawlence (167516775),eBook,"Brash hustlers, sinister colonels, resilient refugees, and intrepid radio hosts: meet the future of CongoIn this extraordinary debut – called ‘grip...","","Non fiction, Oneworld Publications"
16,2117862917,"=""9781625582102""",Negro,W.E.B. Du Bois (143988748),eBook,"William Edward Burghardt Du Bois was a black civil rights activist, leader, Pan-Africanist, sociologist, educator, historian, writer, editor, poet,...","","Non fiction, Start Publishing LLC"
17,188543742,"=""9781566569194""",Lagos,Kaye Whiteman (188543777),Trade Paperback,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Interlink Publishing Group Inc"
"",188543742,"=""9781623710408""",Lagos,Kaye Whiteman (188543777),eBook,AN ENGAGING AND WELL-WRITTEN CULTURAL AND LITERARY HISTORY. Lagos is one of the fastest growing cities in the world. Kaye Whiteman explores a city ...,"","Non fiction, Interlink Publishing Group Inc"
18,63458426,"=""9781439154144""",Crazy River,Richard Grant (40124613),Trade Paperback,From the acclaimed author of Dispatches From Pluto and Deepest South of All comes a rollicking travelogue from East Africa.NO ONE TRAVELS QUITE LIK...,"","Non fiction, Free Press"
"",63458426,"=""9781439157640""",Crazy River,Richard Grant (40124613),eBook,From the acclaimed author of Dispatches From Pluto and Deepest South of All comes a rollicking travelogue from East Africa.NO ONE TRAVELS QUITE LIK...,"","Non fiction, Free Press"
19,160894,"=""9781439193303""",Africa Cookbook,Jessica B. Harris (1427839),Trade Paperback,"With more than two hundred traditional and contemporary recipes, The Africa Cookbook is a unique window into the long culinary history of a diverse...","","African-American, Black History Month, Food & Wine, Non fiction, Simon & Schuster"
20,167507123,"=""9781851687534""",Africa,Tom Young (167507162),Trade Paperback,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non fiction, Oneworld Publications"
"",167507123,"=""9781780741260""",Africa,Tom Young (167507162),eBook,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non fiction, Oneworld Publications"
