Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2116441713,"=""9781601090515""",Celestial Gallery,"",Hardcover,"Boldly reinterpreting an age-old Tibetan artistic tradition, this beautiful album offers gorgeously detailed representations of celestial spheres, ...","",Insights
"",2116441713,"=""9781932771213""",Celestial Gallery,"",Hardcover,"Opening the oversized pages of Celestial Gallery is akin to entering a grand museum. This impressive, high-quality production features White Tara, ...","",Insights
7,100422866,"=""9781594774416""",Krishna in the Sky with Diamonds,Scott Teitsworth (410052320),Trade Paperback,A verse-by-verse examination of Arjuna’s soma experience and Krishna’s psychedelic guidance in the Bhagavad Gita  • Explains how the Bhagavad Gita ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100422866,"=""9781594777110""",Krishna in the Sky with Diamonds,Scott Teitsworth (410052320),eBook,A verse-by-verse examination of Arjuna’s soma experience and Krishna’s psychedelic guidance in the Bhagavad Gita  • Explains how the Bhagavad Gita ...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100429992,"=""9781594773792""",Wisdom Teachings of Harish Johari on the Mahabharata,"",Trade Paperback,Harish Johari’s revelations on the lessons and predictions in this classic Indian epic  • Examines the lessons of the main characters in the Mahabh...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429992,"=""9781594779329""",Wisdom Teachings of Harish Johari on the Mahabharata,"",eBook,Harish Johari’s revelations on the lessons and predictions in this classic Indian epic  • Examines the lessons of the main characters in the Mahabh...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100441451,"=""9781594773372""",Hanuman,Vanamali (410051304),Trade Paperback,"An interpretive look at the stories of Hanuman, one of the most beloved gods of the Hindu pantheon  • Contains 36 of the most important Hanuman sto...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441451,"=""9781594779145""",Hanuman,Vanamali (410051304),eBook,"An interpretive look at the stories of Hanuman, one of the most beloved gods of the Hindu pantheon  • Contains 36 of the most important Hanuman sto...","","Non-Fiction, Inner Traditions/Bear & Company"
10,2116883396,"=""9781886069015""",Sri Bhakti Raksaka Madhuri,Bhakti Nandan Swami (2116883410),Trade Paperback,The conclusion of Srila Guru Maharaja's bhajan in the form of devotional songs in his last days.,"","Non-Fiction, Mandala Publishing"
11,2117528868,"=""9781932771800""",Encounters with Divinity,Mandala Publishing (2116442241),Trade Paperback,"","","Non-Fiction, Mandala Publishing"
12,100442395,"=""9781594771996""",Shakti,Vanamali (410051304),Trade Paperback,"Presents the mystery of the Divine Mother in all her manifold aspects  • Explores more than 30 different goddess aspects of the Shakti force, both ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442395,"=""9781594777851""",Shakti,Vanamali (410051304),eBook,"Presents the mystery of the Divine Mother in all her manifold aspects  • Explores more than 30 different goddess aspects of the Shakti force, both ...","","Non-Fiction, Inner Traditions/Bear & Company"
13,410051217,"=""9781594771781""",Yoga of Snakes and Arrows,Harish Johari (410046710),Trade Paperback,A guide to observation of the inner self through the ancient Indian game of Leela • Comes complete with foldout game board and commentary for the 7...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100431655,"=""9781594771651""",Yoga of Truth,Peter Marchand (410050880),Trade Paperback,"A guide to Jnana Yoga--the Way of Silent Knowledge--by direct contemplation of the Unchangeable • Shows that everything in one’s body, personality,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431655,"=""9781594777479""",Yoga of Truth,Peter Marchand (410050880),eBook,"A guide to Jnana Yoga--the Way of Silent Knowledge--by direct contemplation of the Unchangeable • Shows that everything in one’s body, personality,...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100285365,"=""9781601091123""",Heart of a Vaishnava,Swami B.P. Puri (2116323789),Trade Paperback,"The Heart of a Vaishnava reminds us of Krishna's words, ""The worship of My devotee is greater than even the worship of Me."" To the uninitiated, thi...","","Non-Fiction, Mandala Publishing"
16,2116882706,"=""9781601091024""",Ganesha Goes to Lunch,Kamla K Kapur (2116882720),Trade Paperback,"King Kubera was the greediest man in the world. Hated and feared by many, he schemed to win the love of the beautiful goddess Parvati . . . but lea...","","Non-Fiction, Mandala Publishing"
17,100445142,"=""9781594771415""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),Trade Paperback,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445142,"=""9781594777189""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),eBook,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100431636,"=""9781594770944""",Yoga of the Nine Emotions,Peter Marchand (410050880),Trade Paperback,A guide to changing negative emotions and promoting happiness using traditional Tantric and Ayurvedic practices• Details the 9 Rasas that represent...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431636,"=""9781594776489""",Yoga of the Nine Emotions,Peter Marchand (410050880),eBook,A guide to changing negative emotions and promoting happiness using traditional Tantric and Ayurvedic practices• Details the 9 Rasas that represent...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,2116442224,"=""9781932771480""",Kirtan Kit,Mandala Publishing (2116442241),Trade Paperback,"So simple yet so profound, chanting has the power to unify, inspire, and transcend. The KIRTAN KIT, which includes vintage and contemporary Sanskri...","","Non-Fiction, Mandala Publishing"
20,100444239,"=""9781594770517""",Yoga Spandakarika,Daniel Odier (460359227),Trade Paperback,Translation and commentary of one of the most important texts of the Kashmirian Shivaism tradition of Tantra• Author was a student of the late Kalu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444239,"=""9781620554418""",Yoga Spandakarika,Daniel Odier (460359227),eBook,Translation and commentary of one of the most important texts of the Kashmirian Shivaism tradition of Tantra• Author was a student of the late Kalu...,"","Non-Fiction, Inner Traditions/Bear & Company"
