Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,78553371,"=""9781442341081""",127 Hours Movie Tie- In,Aron Ralston (22480941),Audio Download,The international bestseller Between a Rock and a Hard Place is now a major motion picture starring James Franco. Hiking into the remote Utah canyo...,Autobiography: general,"Non-Fiction, Simon & Schuster Audio"
5,46949970,"=""9781439153727""",Rowing the Atlantic,Roz Savage (46949996),Trade Paperback,"Stuck in a corporate job rut and an unraveling marriage, Roz Savage realized that if she carried on as she was, she wasn’t going to end up with the...","","Action & Adventure, Book Club, Inspirational, Non-Fiction, Simon & Schuster"
"",46949970,"=""9781416583608""",Rowing the Atlantic,Roz Savage (46949996),eBook,"STUCK IN A corporate job rut and faced with an unraveling marriage at the age of thirty-six, Roz Savage sat down one night and wrote two versions o...","","Action & Adventure, Book Club, Inspirational, Non-Fiction, Simon & Schuster"
6,72264252,"=""9781439192481""",Again to Carthage,John L. Parker Jr. (48189971),Trade Paperback,"Again to Carthage is the ""breathtaking, pulse-quickening, stunning"" sequel to Once a Runner that ""will have you standing up and cheering, and pulli...",General Fiction,"Fiction, Scribner"
"",72264252,"=""9781439192498""",Again to Carthage,John L. Parker Jr. (48189971),eBook,"Again to Carthage is the ""breathtaking, pulse-quickening, stunning"" sequel to Once a Runner that ""will have you standing up and cheering, and pulli...",General Fiction,"Fiction, Scribner"
7,48189963,"=""9781416597896""",Once a Runner,John L. Parker Jr. (48189971),Trade Paperback,"The undisputed classic of running novels and one of the most beloved sports books ever published, Once a Runner tells the story of an athlete’s dre...",General Fiction,"Classics, Fiction, Literary, Scribner"
"",48189963,"=""9781416597919""",Once a Runner,John L. Parker Jr. (48189971),eBook,"The undisputed classic of running novels and one of the most beloved sports books ever published, Once a Runner tells the story of an athlete’s dre...",General Fiction,"Classics, Fiction, Literary, Scribner"
8,694831,"=""9781439188583""",Wait Till Next Year,Doris Kearns Goodwin (1233416),eBook,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster"
"",694831,"=""9780684847955""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Trade Paperback,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster"
"",694831,"=""9780743566568""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster"
"",694831,"=""9781442342552""",Wait Til Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster"
9,47325079,"=""9781416589082""",Motion of the Ocean,Janna Cawrse Esarey (47325084),Trade Paperback,"The humorous true story of a woman who abandons her tidy life to honeymoon across the Pacific on a leaky, old boat—only to find that sailing 17,000...","","Action & Adventure, Book Club, Pop Culture, Summer Reading, Non-Fiction, Touchstone"
"",47325079,"=""9781416596813""",Motion of the Ocean,Janna Cawrse Esarey (47325084),eBook,"Choosing a mate is like picking house paint from one of those tiny color squares: You never know how it will look across a large expanse, or how it...","","Action & Adventure, Book Club, Pop Culture, Summer Reading, Non-Fiction, Touchstone"
10,40693268,"=""9781416535973""",Cheer!,Kate Torgovnick (40693435),Trade Paperback,"CHEER! is the Inspiration for the CW's Hot New Series, HELLCATS, Starring Alyson Michalka and Ashley Tisdale. Think cheerleading is just pom-poms, ...","","Non-Fiction, Gallery Books"
"",40693268,"=""9781416566007""",Cheer!,Kate Torgovnick (40693435),eBook,"Think cheerleading is just pom-poms, ""gimme an 'R,'"" and pleated skirts? Not anymore. Take an exhilarating trip through the rough-and-tumble world ...","","Non-Fiction, Gallery Books"
11,22482593,"=""9780743492829""",Between a Rock and a Hard Place,Aron Ralston (22480941),Trade Paperback,THE NEW YORK TIMES BESTSELLER AND BASIS FOR THE MAJOR MOTION PICTURE 127 HOURS  One of the most extraordinary survival stories ever told—Aron Ralst...,Biography/Autobiography,"Non-Fiction, Atria Books"
"",22482593,"=""9781416505105""",Between a Rock and a Hard Place,Aron Ralston (22480941),eBook,One of the most extraordinary survival stories ever told -- Aron Ralston's searing account of his six days trapped in one of the most remote spots ...,Biography/Autobiography,"Non-Fiction, Atria Books"
