Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",39310746,"=""9780743598408""",Day After Night,Anita Diamant (1831722),Audio Download,Named a Best Book of the Year by The Washington Post and The Salt Lake Tribune  Just as she gave voice to the silent women of the Hebrew Bible in T...,General Fiction,"Fiction, Literary, Scribner"
7,46340022,"=""9781416575948""",Something Red,Jennifer Gilmore (35405526),eBook,"When Jennifer Gilmore’s first novel, Golden Country, was published, The New York Times Book Review called it ""an ingeniously plotted family yarn"" a...","","Book Club, Fiction, Literary, Scribner"
8,17590042,"=""9781439105443""",Pafko at the Wall,Don DeLillo (1098974),eBook,"""There's a long drive.It's gonna be.I believe.The Giants win the pennant.The Giants win the pennant.The Giants win the pennant.The Giants win the p...","","Academic, Book Club, Fiction, Literary, Scribner"
"",17590042,"=""9781797129365""",Pafko at the Wall,Don DeLillo (1098974),Audio Download," ""There's a long drive.  It's gonna be.  I believe.  The Giants win the pennant.  The Giants win the pennant.  The Giants win the pennant.  The Gia...","","Academic, Book Club, Fiction, Literary, Scribner"
9,15720579,"=""9781439107676""",Seaflower,Julian Stockwin (15720270),eBook,"Internationally bestselling author Julian Stockwin's seafaring hero, young Thomas Kydd, comes of age in this epic naval adventure set in the Great ...",General Fiction,"Fiction, Scribner"
10,20203710,"=""9781439106860""",Master,Colm Toibin (1760537),eBook,"“Colm Tóibín’s beautiful, subtle illumination of Henry James’s inner life” (The New York Times) captures the loneliness and hope of a master of psy...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",20203710,"=""9780743250412""",Master,Colm Toibin (1760537),Trade Paperback,"“Colm Tóibín’s beautiful, subtle illumination of Henry James’s inner life” (The New York Times) captures the loneliness and hope of a master of psy...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
"",20203710,"=""9781797133089""",Master,Colm Toibin (1760537),Audio Download,"“Colm Tóibín’s beautiful, subtle illumination of Henry James’s inner life” (The New York Times) captures the loneliness and hope of a master of psy...","","Fiction, Literary, Contemporary Fiction, Irish, Scribner"
11,16535267,"=""9780743241878""","At Swim, Two Boys",Jamie O'Neill (16535311),eBook,"Praised as “a work of wild, vaulting ambition and achievement” by Entertainment Weekly, Jamie O’Neill’s first novel invites comparison to such lite...",General Fiction,"Fiction, Scribner"
"",16535267,"=""9780743222952""","At Swim, Two Boys",Jamie O'Neill (16535311),Trade Paperback,"Praised as “a work of wild, vaulting ambition and achievement” by Entertainment Weekly, Jamie O’Neill’s first novel invites comparison to such lite...",General Fiction,"Fiction, Scribner"
