Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
16,100423252,"=""9781594773402""",Radical Nature,Christian de Quincey (410050812),Trade Paperback,An exploration of consciousness in all matter--from quantum to cosmos  • Outlines theories of consciousness in ancient and modern philosophy from b...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423252,"=""9781594779176""",Radical Nature,Christian de Quincey (410050812),eBook,An exploration of consciousness in all matter--from quantum to cosmos  • Outlines theories of consciousness in ancient and modern philosophy from b...,"","Non fiction, Inner Traditions/Bear & Company"
17,141406787,"=""9781844091751""",Nature Spirits & Elemental Beings,Marko Pogacnik (141406823),Trade Paperback,"Based on firsthand practical experiences of communicating with natural spirits through meditation, this eye-opening guide to healing the earth teac...","","Non fiction, Inner Traditions/Bear & Company"
"",141406787,"=""9781844092536""",Nature Spirits & Elemental Beings,Marko Pogacnik (141406823),eBook,"Based on firsthand practical experiences of communicating with natural spirits through meditation, this eye-opening guide to healing the earth teac...","","Non fiction, Inner Traditions/Bear & Company"
18,100434476,"=""9781591431053""",8 Calendars of the Maya,Hunbatz Men (410049802),Trade Paperback,Mayan daykeeper Hunbatz Men reveals the multi-calendar system of the Maya that guided the lives of his ancestors and how it can guide us today  • T...,"","Non fiction, Inner Traditions/Bear & Company"
"",100434476,"=""9781591439875""",8 Calendars of the Maya,Hunbatz Men (410049802),eBook,Mayan daykeeper Hunbatz Men reveals the multi-calendar system of the Maya that guided the lives of his ancestors and how it can guide us today  • T...,"","Non fiction, Inner Traditions/Bear & Company"
19,46981733,"=""9781416583790""",You're Not Who You Think You Are,Albert Clayton Gaulden (17329544),Trade Paperback,"Albert Clayton Gaulden -- internationally acclaimed author, speaker, and founder of the Sedona Intensive -- reveals step-by-step how you can live a...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",46981733,"=""9781416584056""",You're Not Who You Think You Are,Albert Clayton Gaulden (17329544),eBook,"Albert Clayton Gaulden -- internationally acclaimed author, speaker, and founder of the Sedona Intensive -- reveals step-by-step how you can live a...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
20,100433562,"=""9781591431077""",Advanced Civilizations of Prehistoric America,Frank Joseph (410046921),Trade Paperback,The examination of four great civilizations that existed before Columbus’s arrival in North America offers evidence of sustained contact between th...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433562,"=""9781591439813""",Advanced Civilizations of Prehistoric America,Frank Joseph (410046921),eBook,The examination of four great civilizations that existed before Columbus’s arrival in North America offers evidence of sustained contact between th...,"","Non fiction, Inner Traditions/Bear & Company"
