Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",171337526,"=""9781982151430""",To the Last Bite,Alexis deBoschnek (171332708),eBook,"Named one of the season's most anticipated cookbooks by TIME, Thrillist, Book Riot, and more!  “What a rich concept...this book is one of the sexie...","","Non-Fiction, Simon & Schuster"
14,181378664,"=""9781681887579""",Saveur: The New Classics Cookbook (Expanded Edition),Weldon Owen (146804743),Hardcover,"In this expanded edition of Saveur: The New Classics Cookbook, the editors of America’s favorite culinary magazine share more than 1000 well-curate...","","Non-Fiction, Weldon Owen"
15,166720978,"=""9781982140700""",KitchenWise,Shirley O. Corriher (45489466),Trade Paperback,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
"",166720978,"=""9781797116365""",KitchenWise,Shirley O. Corriher (45489466),Audio Download,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
"",166720978,"=""9781982140687""",KitchenWise,Shirley O. Corriher (45489466),Hardcover,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers essential cooking know-how based on her expansive understanding...","","Non-Fiction, Scribner"
"",166720978,"=""9781982140694""",KitchenWise,Shirley O. Corriher (45489466),eBook,"The James Beard Award–winning, bestselling author of CookWise and BakeWise delivers kitchen wisdom based on her knowledge of food science so that “...","","Non-Fiction, Scribner"
16,169552537,"=""9781982147266""","Ready, Set, Cook",Dawn Perry (169552512),Paper Over Board,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non-Fiction, Simon & Schuster"
"",169552537,"=""9781982147273""","Ready, Set, Cook",Dawn Perry (169552512),eBook,Create delicious meals in no time with more than 125 recipes the whole family will love from the former food director of Real Simple Dawn Perry.For...,"","Non-Fiction, Simon & Schuster"
17,181758858,"=""9781788793537""","Cluck, Oink, Baa, Moo",Miranda Ballard (2119509927),Paper Over Board,"A comprehensive guide to buying and cooking beef, lamb, pork, chicken, turkey and game featuring 90 delicious recipes to enjoy—from flash-fried ste...","","Non-Fiction, Ryland Peters & Small"
18,175238201,"=""9781507214534""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",Trade Paperback,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non-Fiction, Adams Media"
"",175238201,"=""9781507214541""",Keto BBQ,"Faith Gorsky (159786662), Lara Clevenger (159786712)",eBook,"Enjoy all your favorite BBQ dishes while sticking to your keto diet with these 150 delicious, low-carb mouthwatering keto recipes for those summert...","","Non-Fiction, Adams Media"
19,170759727,"=""9781982150068""",Pocket Guide to Sustainable Food Shopping,Kate Bratskeir (170759594),Trade Paperback,"Reduce your food and packaging waste and lower your carbon footprint with this modern, practical guide to sustainable grocery shopping. Almond milk...","","Non-Fiction, S&S/Simon Element"
"",170759727,"=""9781982150075""",Pocket Guide to Sustainable Food Shopping,Kate Bratskeir (170759594),eBook,"Reduce your food and packaging waste and lower your carbon footprint with this modern, practical guide to sustainable grocery shopping. Almond milk...","","Non-Fiction, S&S/Simon Element"
20,172378512,"=""9781645174424""",Recipes from the World of Tolkien,Robert Tuesley Anderson (174667665),Paper Over Board,"These Lord of the Rings-themed recipes are sure to satisfy Hobbits, Elves, Dwarves...and humans too!If you’ve ever wondered what a Hobbit, an Elf, ...","","Non-Fiction, Thunder Bay Press"
