Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,184024580,"=""9781643138114""",Ice Angel,Matthew Hart (172958248),Hardcover,"In this explosive sequel to The Russian Pink, Alex and Lily are thrust into a murderous cat-and-mouse across the Arctic diamond fields, dodging Chi...","","Fiction, Pegasus Books"
"",184024580,"=""9781643138121""",Ice Angel,Matthew Hart (172958248),eBook,"In this explosive sequel to The Russian Pink, Alex and Lily are thrust into a murderous cat-and-mouse across the Arctic diamond fields, dodging Chi...","","Fiction, Pegasus Books"
7,184050302,"=""9781643137933""",Prince and a Spy,Rory Clements (184050339),Hardcover,A Cambridge spy must unravel a dangerous mystery that goes all the way to the heart of the Third Reich—and the British Monarchy—in this vivid new s...,"","Fiction, Pegasus Books"
"",184050302,"=""9781643137940""",Prince and a Spy,Rory Clements (184050339),eBook,A Cambridge spy must unravel a dangerous mystery that goes all the way to the heart of the Third Reich—and the British Monarchy—in this vivid new s...,"","Fiction, Pegasus Books"
8,172369095,"=""9781643135274""",Exphoria Code,Antony Johnston (172369148),Hardcover,Award-winning and bestselling author Antony Johnston introduces a major new techno-thriller series featuring an MI6 cyber-espionage specialist.Brig...,"","Fiction, Pegasus Books"
"",172369095,"=""9781643135281""",Exphoria Code,Antony Johnston (172369148),eBook,Award-winning and bestselling author Antony Johnston introduces a major new techno-thriller series featuring an MI6 cyber-espionage specialist.Brig...,"","Fiction, Pegasus Books"
9,171602589,"=""9781643134284""",Lady Chevy,John Woods (171602624),Hardcover,"In a forgotten part of Middle America, a defiant act leaves one man dead and one teenage girl faced with a stark decision that could mean losing ev...","","Fiction, Pegasus Books"
"",171602589,"=""9781643134291""",Lady Chevy,John Woods (171602624),eBook,"In a forgotten part of Middle America, a defiant act leaves one man dead and one teenage girl faced with a stark decision that could mean losing ev...","","Fiction, Pegasus Books"
10,171602409,"=""9781643134086""",Silence on Cold River,Casey Dunn (171602444),Hardcover,"Three people cross paths in the north Georgia woods one night, setting into motion a race to catch a ruthless and chillingly inventive serial kille...","","Fiction, Pegasus Books"
"",171602409,"=""9781643134093""",Silence on Cold River,Casey Dunn (171602444),eBook,"Three people cross paths in the north Georgia woods one night, setting into motion a race to catch a ruthless and chillingly inventive serial kille...","","Fiction, Pegasus Books"
11,172141964,"=""9781643133355""",Coldest Warrior,Paul Vidich (172141998),Hardcover,"The new novel by acclaimed espionage author Paul Vidich explores the dark side of intelligence, when a CIA officer delves into a cold case from the...","","Fiction, Pegasus Books"
"",172141964,"=""9781643134024""",Coldest Warrior,Paul Vidich (172141998),eBook,"The new novel by acclaimed espionage author Paul Vidich explores the dark side of intelligence, when a CIA officer delves into a cold case from the...","","Fiction, Pegasus Books"
12,172141120,"=""9781643132679""",Thirty-One Kings,Robert J Harris (172141155),Trade Paperback,"Richard Hannay returns to action in this new spy thriller set in wartime Paris, as John Buchan’s famed hero (from The 39 Steps) races to track down...","","Fiction, Pegasus Books"
"",172141120,"=""9781681778549""",Thirty-One Kings,Robert J Harris (172141155),Hardcover,"Richard Hannay returns to action in this new spy thriller set in wartime Paris, as John Buchan’s famed hero (from The 39 Steps) races to track down...","","Fiction, Pegasus Books"
"",172141120,"=""9781681779195""",Thirty-One Kings,Robert J Harris (172141155),eBook,"June, 1940. Richard Hannay has returned.As German troops pour across France, the veteran soldier and adventurer Richard Hannay is called back into ...","","Fiction, Pegasus Books"
13,172144894,"=""9781681776279""",Winterlong,Mason Cross (172142575),Trade Paperback,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
"",172144894,"=""9781681773148""",Winterlong,Mason Cross (172142575),Hardcover,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
"",172144894,"=""9781681773766""",Winterlong,Mason Cross (172142575),eBook,"A deadly game of cat and mouse filled with high stakes tension, Winterlong is the must-read new thriller for fans of Jack Reacher, Alex Cross, and ...","","Fiction, Pegasus Books"
14,172143919,"=""9781681776286""",Don't Look for Me,Mason Cross (172142575),Hardcover,"A nail-biting new thriller—perfect for fans of Jack Reacher, Alex Cross, and Jason Bourne—about the desperate hunt for a woman who has a secret to ...","","Fiction, Pegasus Books"
"",172143919,"=""9781681776965""",Don't Look for Me,Mason Cross (172142575),eBook,"A nail-biting new thriller—perfect for fans of Jack Reacher, Alex Cross, and Jason Bourne—about the desperate hunt for a woman who has a secret to ...","","Fiction, Pegasus Books"
15,172144299,"=""9781681775036""",Lost Boy,Camilla Lackberg (172140373),Trade Paperback,"Detective Patrik Hedstrom is no stranger to tragedy. A murder case concerning Fjällbacka’s dead financial director, Mats Sverin, is a grim but usef...","","Fiction, Pegasus Books"
"",172144299,"=""9781681772042""",Lost Boy,Camilla Lackberg (172140373),Hardcover,"From the #1 international bestseller and Swedish crime sensation, Camilla Lackberg's latest psychological thriller ensnares Detective Patrik Hedstr...","","Fiction, Pegasus Books"
"",172144299,"=""9781681772721""",Lost Boy,Camilla Lackberg (172140373),eBook,"Detective Patrik Hedstrom is no stranger to tragedy. A murder case concerning Fjällbacka’s dead financial director, Mats Sverin, is a grim but usef...","","Fiction, Pegasus Books"
16,172142321,"=""9781681774060""",Rampage,Justin Scott (172142359),Hardcover,"In the thirtieth anniversary edition of this classic thriller, ""Rampage gives a stunning twist to the expression 'war on crime.' The dizzying actio...","","Fiction, Pegasus Books"
"",172142321,"=""9781681774718""",Rampage,Justin Scott (172142359),eBook,"Chris Taggart is a ruthless, driven, real estate entrepreneur whose buildings have changed the skyline of New York. Young, handsome, irresistible t...","","Fiction, Pegasus Books"
17,172144401,"=""9781681773131""",Samaritan,Mason Cross (172142575),Trade Paperback,"The thrilling sequel to Mason Cross' The Killing Season, a new and energetic crime saga featuring Carter Blake, a protagonist in the tradition of J...","","Fiction, Pegasus Books"
"",172144401,"=""9781681771014""",Samaritan,Mason Cross (172142575),eBook,"The thrilling sequel to Mason Cross' The Killing Season, a new and energetic crime saga featuring Carter Blake, a protagonist in the tradition of J...","","Fiction, Pegasus Books"
18,172142823,"=""9781681772325""",Darkest Heart,Dan Smith (172142857),Trade Paperback,"Leaving behind his life of violence in Brazil's darkest shadows, Zico is determined to become a better man. But it seems his old life isn't quite d...","","Fiction, Pegasus Books"
"",172142823,"=""9781605988184""",Darkest Heart,Dan Smith (172142857),Hardcover,"Leaving behind his life of violence in Brazil's darkest shadows, Zico is determined to become a better man. But it seems his old life isn't quite d...","","Fiction, Pegasus Books"
"",172142823,"=""9781605988191""",Darkest Heart,Dan Smith (172142857),eBook,"Leaving behind his life of violence in Brazil's darkest shadows, Zico is determined to become a better man. But it seems his old life isn't quite d...","","Fiction, Pegasus Books"
19,172142539,"=""9781605989525""",Killing Season,Mason Cross (172142575),Trade Paperback,"""Pulse-pounding. Mason Cross launches into The Killing Season with no-holds-barred, as he deftly combines an adrenaline rush plot with one of the b...","","Fiction, Pegasus Books"
"",172142539,"=""9781605986906""",Killing Season,Mason Cross (172142575),Hardcover,"""Pulse-pounding. Mason Cross launches into The Killing Season with no-holds-barred, as he deftly combines an adrenaline rush plot with one of the b...","","Fiction, Pegasus Books"
"",172142539,"=""9781605987439""",Killing Season,Mason Cross (172142575),eBook,"""Pulse-pounding. Mason Cross launches into The Killing Season with no-holds-barred, as he deftly combines an adrenaline rush plot with one of the b...","","Fiction, Pegasus Books"
20,172157639,"=""9781605986241""",Murder Code,Steve Mosby (172139281),Trade Paperback,"Detective Inspector Andrew Hicks thinks he knows all about murder. For Detective Hicks, however horrific the act, the reasons behind a crime are us...","","Fiction, Pegasus Books"
"",172157639,"=""9781605984889""",Murder Code,Steve Mosby (172139281),Hardcover,"Detective Inspector Andrew Hicks thinks he knows all about murder. For Detective Hicks, however horrific the act, the reasons behind a crime are us...","","Fiction, Pegasus Books"
"",172157639,"=""9781639361106""",Murder Code,Steve Mosby (172139281),eBook,"Detective Inspector Andrew Hicks thinks he knows all about murder. For Detective Hicks, however horrific the act, the reasons behind a crime are us...","","Fiction, Pegasus Books"
