Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",169818232,"=""9781638350262""",Programming with Types,Vlad Riscutia (172280086),eBook,"Summary Programming with Types teaches you to design safe, resilient, correct software that’s easy to maintain and understand by taking advantage o...","","Non fiction, Manning"
9,169817418,"=""9781617295812""",Modern C,Jens Gustedt (172277543),Trade Paperback,Summary Modern C focuses on the new and unique features of modern C programming. The book is based on the latest C standards and offers an up-to-da...,"","Non fiction, Manning"
"",169817418,"=""9781638350651""",Modern C,Jens Gustedt (172277543),eBook,Summary Modern C focuses on the new and unique features of modern C programming. The book is based on the latest C standards and offers an up-to-da...,"","Non fiction, Manning"
10,169818780,"=""9781617294693""",C++ Concurrency in Action,Anthony Williams (172347105),Trade Paperback,"SummaryThis bestseller has been updated and revised to cover all the latest changes to C++ 14 and 17! C++ Concurrency in Action, Second Edition tea...","","Non fiction, Manning"
"",169818780,"=""9781638356356""",C++ Concurrency in Action,Anthony Williams (172347105),eBook,"""This book should be on every C++ programmer’s desk. It’s clear, concise, and valuable."" - Rob Green, Bowling Green State University  This bestsell...","","Non fiction, Manning"
11,169833820,"=""9781617293818""",Functional Programming in C++,Ivan Cukic (172356134),Trade Paperback,SummaryFunctional Programming in C++ teaches developers the practical side of functional programming and the tools that C++ provides to develop sof...,"","Non fiction, Manning"
"",169833820,"=""9781638355663""",Functional Programming in C++,Ivan Cukic (172356134),eBook,SummaryFunctional Programming in C++ teaches developers the practical side of functional programming and the tools that C++ provides to develop sof...,"","Non fiction, Manning"
12,169825935,"=""9781617292651""",Anyone Can Create an App,Wendy Wise (172568302),Trade Paperback,"SummaryDo you have a fantastic idea for an iPhone app but no idea how to bring it to life? Great news! With the right tools and a little practice, ...","","Non fiction, Manning"
"",169825935,"=""9781638353706""",Anyone Can Create an App,Wendy Wise (172568302),eBook,"SummaryDo you have a fantastic idea for an iPhone app but no idea how to bring it to life? Great news! With the right tools and a little practice, ...","","Non fiction, Manning"
13,169819759,"=""9781617290176""",OpenCL in Action,Matthew Scarpino (169814909),Trade Paperback,"SummaryOpenCL in Action is a thorough, hands-on presentation of OpenCL, with an eye toward showing developers how to build high-performance applica...","","Non fiction, Manning"
"",169819759,"=""9781638352389""",OpenCL in Action,Matthew Scarpino (169814909),eBook,"SummaryOpenCL in Action is a thorough, hands-on presentation of OpenCL, with an eye toward showing developers how to build high-performance applica...","","Non fiction, Manning"
