Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100660360,"=""9781501189128""",Make Something Good Today,"Erin Napier (100659637), Ben Napier (100659621)",eBook,"From Ben and Erin Napier, the stars of the hit HGTV show Home Town, comes Make Something Good Today, a memoir that tells us all to seek out the goo...","","Non fiction, Celebrity, Memoir, Gallery Books"
"",100660360,"=""9781508267652""",Make Something Good Today,"Erin Napier (100659637), Ben Napier (100659621)",Audio Download,"From Ben and Erin Napier, the stars of the hit HGTV show Home Town, comes Make Something Good Today, a memoir that tells us all to seek out the goo...","","Non fiction, Celebrity, Memoir, Gallery Books"
10,100673720,"=""9781681882956""",Modern Farmhouse Style,Country Home (140235885),Hardcover,"Move over, shabby chic: The new farmhouse look is all about clean lines and modern shapes, paired with rustic textures and clever upcycled decor id...","","Non fiction, Weldon Owen"
11,169107930,"=""9781612436104""",I Modify IKEA®,"Charlotte Rivers (169107967), Elyse Major (169107968)",Trade Paperback,"CUSTOMIZE YOUR FAVORITE IKEA® HOME FURNISHINGS WITH DIY PROJECTSYou love IKEA® for its affordable, high-quality home furnishings. Now thanks to thi...","","Non fiction, Ulysses Press"
12,2137705613,"=""9781440592119""",Tiny Houses Built with Recycled Materials,Ryan Mitchell (2137705623),Trade Paperback,"Join the tiny house trend!   The tiny house movement is a big trend with a very small footprint. Extremely small house, with less than 1,000 square...",Lifestyle/Architecture/Design,"Non fiction, Adams Media"
"",2137705613,"=""9781440592126""",Tiny Houses Built with Recycled Materials,Ryan Mitchell (2137705623),eBook,"Join the tiny house trend!   The tiny house movement is a big trend with a very small footprint. Extremely small house, with less than 1,000 square...",Lifestyle/Architecture/Design,"Non fiction, Adams Media"
13,212604550,"=""9781476784922""",Future of Architecture in 100 Buildings,Marc Kushner (481962008),Hardcover,The founder of Architizer.com and practicing architect draws on his unique position at the crossroads of architecture and social media to highlight...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212604550,"=""9781476784939""",Future of Architecture in 100 Buildings,Marc Kushner (481962008),eBook,The founder of Architizer.com and practicing architect draws on his unique position at the crossroads of architecture and social media to highlight...,Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
14,2137718980,"=""9781440532627""",Organized Kitchen,Brette Sember (2137656440),eBook,"An organized kitchen is the salvation every busy cook needs! You'll save yourself time, money, and stressall while whipping up delicious, healthy ...","","Non fiction, Adams Media"
15,35412231,"=""9780743288811""",Bird Cloud,Annie Proulx (8544),Trade Paperback,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Scribner"
"",35412231,"=""9780743597258""",Bird Cloud,Annie Proulx (8544),Audio Download,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Scribner"
"",35412231,"=""9781439171714""",Bird Cloud,Annie Proulx (8544),eBook,"Part autobiography, part natural history, Bird Cloud is the glorious story of Annie Proulx’s piece of the Wyoming landscape and her home there.“Bir...","","Book Club, Literary, Summer Reading, Western, Non fiction, Scribner"
