Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",553686371,"=""9781501129896""",Warrior Mom,JJ Virgin (70800578),eBook,"Inside every mother is a fierce, resilient, intuitive woman who has the ability to tap into an indomitable mindset and create heroic outcomes—for h...","",Simon & Schuster Audio
10,432995776,"=""9781508224655""",Book About Love,Jonah Lehrer (432995892),Audio Download,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster Audio"
"",432995776,"=""9781476761404""",Book About Love,Jonah Lehrer (432995892),Trade Paperback,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster Audio"
"",432995776,"=""9781476761411""",Book About Love,Jonah Lehrer (432995892),eBook,Number one bestselling science writer Jonah Lehrer explores the “only happiness that lasts”—love—in a book that “is interesting on nearly every pag...,Science/Popular Science,"Academic, Concepts, Literary, Parenting, Non fiction, 1st Experiences, Simon & Schuster Audio"
11,144197615,"=""9781508259213""",Science of Positivity,Loretta Graziano Breuning (2137700581),Audio Download,Learn the scientific benefits of positivism! Sometimes it's easiest to look for the worst in every situation--our brains have evolved to scan for p...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",144197615,"=""9781440599651""",Science of Positivity,Loretta Graziano Breuning (2137700581),Trade Paperback,Learn the scientific benefits of positivism! Sometimes it's easiest to look for the worst in every situation--our brains have evolved to scan for p...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
"",144197615,"=""9781440599668""",Science of Positivity,Loretta Graziano Breuning (2137700581),eBook,Learn the scientific benefits of positivism! Sometimes it's easiest to look for the worst in every situation--our brains have evolved to scan for p...,General Non-Fiction,"Non fiction, Simon & Schuster Audio"
12,157767477,"=""9781508244547""",Habits of a Happy Brain,Loretta Graziano Breuning (2137700581),Audio Download,A revolutionary approach to enhancing your happiness level!Get ready to boost your happiness in just 45 days! Habits of a Happy Brain shows you how...,"","Non fiction, Simon & Schuster Audio"
"",157767477,"=""9781440590504""",Habits of a Happy Brain,Loretta Graziano Breuning (2137700581),Trade Paperback,A revolutionary approach to enhancing your happiness level!Get ready to boost your happiness in just 45 days! Habits of a Happy Brain shows you how...,"","Non fiction, Simon & Schuster Audio"
"",157767477,"=""9781440590511""",Habits of a Happy Brain,Loretta Graziano Breuning (2137700581),eBook,A revolutionary approach to enhancing your happiness level!Get ready to boost your happiness in just 45 days! Habits of a Happy Brain shows you how...,"","Non fiction, Simon & Schuster Audio"
13,16537404,"=""9780743568500""",Authentic Happiness,Martin E. P. Seligman (1159014),Audio Download,"A national bestseller, Authentic Happiness launched the revolutionary new science of Positive Psychology—and sparked a coast-to-coast debate on the...",Audio,"Non fiction, Simon & Schuster Audio"
"",16537404,"=""9780743222983""",Authentic Happiness,Martin E. P. Seligman (1159014),Trade Paperback,"A national bestseller, Authentic Happiness launched the revolutionary new science of Positive Psychology—and sparked a coast-to-coast debate on the...",Audio,"Non fiction, Simon & Schuster Audio"
"",16537404,"=""9780743247887""",Authentic Happiness,Martin E. P. Seligman (1159014),eBook,"A national bestseller, Authentic Happiness launched the revolutionary new science of Positive Psychology—and sparked a coast-to-coast debate on the...",Audio,"Non fiction, Simon & Schuster Audio"
14,1240876,"=""9780743548458""",Revenge,Laura Blumenfeld (1884583),Audio Download,"In 1986, Laura Blumenfeld's father was shot in Jerusalem by a member of a rebel faction of the PLO responsible for attacks on several tourists in t...","","Non fiction, Simon & Schuster Audio"
"",1240876,"=""9780743463393""",Revenge,Laura Blumenfeld (1884583),Trade Paperback,Laura Blumenfeld's father was shot in Jerusalem in 1986 by a member of a rebel faction of the PLO responsible for attacks on several tourists. Her ...,"","Non fiction, Simon & Schuster Audio"
