Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100512831,"=""9781501165894""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",eBook,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non fiction, Simon & Schuster"
"",100512831,"=""9781508250500""",8 Seconds of Courage,"Flo Groberg (2120384135), Tom Sileo (2120384368)",Audio Download,"In an inspiring story of valor and the making of a hero, Florent Groberg—who grew up in France and emigrated to the US—becomes the first immigrant ...","","Non fiction, Simon & Schuster"
6,21718492,"=""9780743258593""",Stand Up Fight Back,E.J. Dionne Jr. (253),Trade Paperback,"One of our most visible, trenchant, and witty political commentators, the author of the bestselling Why Americans Hate Politics, offers a tough cri...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",21718492,"=""9780743269155""",Stand Up Fight Back,E.J. Dionne Jr. (253),eBook,"One of our most visible, trenchant, and witty political commentators, the author of the bestselling Why Americans Hate Politics, offers a tough cri...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
7,139786912,"=""9781501199387""",Kennedy or Nixon,Arthur M. Schlesinger (701859),Trade Paperback,"In an attempt to explore the facile and fashionable cliches of presidential campaigns, American historian Arthur Schlesinger, Jr. illuminates the d...","","Non fiction, Simon & Schuster"
8,2110808620,"=""9781501153921""",Path to Peace,"George J. Mitchell (404879219), Alon Sachar (2110826448)",Trade Paperback,"The “illuminating” (Los Angeles Times) answer to why Israel and Palestine’s attempts at negotiation have failed and a practical, “admirably measure...","","Non fiction, Simon & Schuster"
"",2110808620,"=""9781501153938""",Path to Peace,"George J. Mitchell (404879219), Alon Sachar (2110826448)",eBook,"The “illuminating” (Los Angeles Times) answer to why Israel and Palestine’s attempts at negotiation have failed and a practical, “admirably measure...","","Non fiction, Simon & Schuster"
9,2134102159,"=""9781501172649""",Hugh Hewitt's Little Red Book,Hugh Hewitt (2134102141),Trade Paperback,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non fiction, Simon & Schuster"
"",2134102159,"=""9781501172458""",Hugh Hewitt's Little Red Book,Hugh Hewitt (2134102141),eBook,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non fiction, Simon & Schuster"
"",2134102159,"=""9781508237211""",Fourth Way,Hugh Hewitt (2134102141),Audio Download,"Hugh Hewitt, “the nearly professorial power-baron of conservative media” (Bloomberg News), shares his handbook for how a united GOP government can ...","","Non fiction, Simon & Schuster"
10,85456435,"=""9781451660043""",Problem with Me,Han Han (85454623),Trade Paperback,“Funny and shrewd” (The New York Times Book Review) essays from China’s most popular young troublemaker about growing up millennial and causing soc...,Biography/Autobiography,"Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
"",85456435,"=""9781451660050""",Problem with Me,Han Han (85454623),eBook,“Funny and shrewd” (The New York Times Book Review) essays from China’s most popular young troublemaker about growing up millennial and causing soc...,Biography/Autobiography,"Academic, Current Events, Pop Culture, Non fiction, Simon & Schuster"
11,2087435824,"=""9781501144141""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Trade Paperback,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781501144158""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",eBook,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2087435824,"=""9781508224013""",Assassination Complex,"Jeremy Scahill (2087435788), The Staff of The Intercept (2088597536)",Audio Download,"“A searing, facts-driven indictment of America’s drone wars and their implications for US democracy and foreign policy. A must-read for concerned c...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
12,406158741,"=""9781451699241""",Beyond Measure,Vicki Abeles (406158886),Trade Paperback,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster"
"",406158741,"=""9781451699258""",Beyond Measure,Vicki Abeles (406158886),eBook,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster"
"",406158741,"=""9781508211839""",Beyond Measure,Vicki Abeles (406158886),Audio Download,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non fiction, Simon & Schuster"
13,2119344051,"=""9781501161735""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",Trade Paperback,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2119344051,"=""9781501161742""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",eBook,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2119344051,"=""9781508231035""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",Audio Download,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
14,427011603,"=""9781476756776""",Plenty Ladylike,Claire McCaskill (427011720),Trade Paperback,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non fiction, Politicians, Women's Interest, Simon & Schuster"
"",427011603,"=""9781442396814""",Plenty Ladylike,Claire McCaskill (427011720),Audio Download,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non fiction, Politicians, Women's Interest, Simon & Schuster"
"",427011603,"=""9781476756783""",Plenty Ladylike,Claire McCaskill (427011720),eBook,"The senator from Missouri shares her “straightforward, plainspoken, and at once deeply personal and thoroughly political” (Publishers Weekly) story...","","Non fiction, Politicians, Women's Interest, Simon & Schuster"
15,507997420,"=""9781501115646""",Full Life,Jimmy Carter (1929911),Trade Paperback,"In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveals private thoughts and recollections over a fas...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",507997420,"=""9781442391055""",Full Life,Jimmy Carter (1929911),Compact Disk,"GRAMMY AWARD–WINNER FOR BEST SPOKEN WORD ALBUM!In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveal...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",507997420,"=""9781442391062""",Full Life,Jimmy Carter (1929911),Audio Download,"GRAMMY AWARD–WINNER FOR BEST SPOKEN WORD ALBUM!In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveal...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",507997420,"=""9781501115653""",Full Life,Jimmy Carter (1929911),eBook,"In his major New York Times bestseller, Jimmy Carter looks back from ninety years of age and “reveals private thoughts and recollections over a fas...",Biography/Autobiography,"Non fiction, Simon & Schuster"
16,445258361,"=""9781476769943""",Speechwriter,Barton Swaim (445258829),Trade Paperback,The Speechwriter brings you inside the spin room of the modern politician in “a wry and eloquent memoir” (The Wall Street Journal) that is “the bes...,"","Non fiction, Politicians, Simon & Schuster"
"",445258361,"=""9781476769967""",Speechwriter,Barton Swaim (445258829),eBook,"Barton Swaim was struggling to find an academic job—he’d recently received a PhD in English—when he sent his resume to Mark Sanford, the conservati...","","Non fiction, Politicians, Simon & Schuster"
17,456643664,"=""9781476779782""",Jefferson Rule,David Sehat (456643773),Trade Paperback,"In The Jefferson Rule, historian David Sehat describes how everyone from liberals to conservatives, secessionists to unionists have sought out the ...","","Academic, Non fiction, Simon & Schuster"
"",456643664,"=""9781476779799""",Jefferson Rule,David Sehat (456643773),eBook,"In The Jefferson Rule, historian David Sehat describes how everyone from liberals to conservatives, secessionists to unionists have sought out the ...","","Academic, Non fiction, Simon & Schuster"
18,484726916,"=""9781501103421""",What's Happened to Politics?,Bob Rae (484727032),Trade Paperback,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non fiction, Canadian, Deities, Politicians, Simon & Schuster"
"",484726916,"=""9781501118050""",What's Happened to Politics?,Bob Rae (484727032),eBook,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non fiction, Canadian, Deities, Politicians, Simon & Schuster"
19,83716998,"=""9781451650808""",Murder at Camp Delta,Joseph Hickman (83717139),Trade Paperback,The revelatory inside story about Guantánamo Bay—and the US government cover up—by the Staff Sergeant who felt honor-bound to uncover it: “A distur...,Politics/Curr Affairs/Society,"Non fiction, Politicians, Tough Stuff, US Army, Veterans, Simon & Schuster"
"",83716998,"=""9781451650815""",Murder at Camp Delta,Joseph Hickman (83717139),eBook,The revelatory inside story about Guantánamo Bay—and the US government cover up—by the Staff Sergeant who felt honor-bound to uncover it: “A distur...,Politics/Curr Affairs/Society,"Non fiction, Politicians, Tough Stuff, US Army, Veterans, Simon & Schuster"
20,404300299,"=""9781451688597""",Madison's Gift,David O. Stewart (34766897),Trade Paperback,Historian David O. Stewart restores James Madison to his proper place as the most significant Founding Father and framer of the new nation: “A fasc...,"","Non fiction, Simon & Schuster"
"",404300299,"=""9781451688603""",Madison's Gift,David O. Stewart (34766897),eBook,Historian David O. Stewart restores James Madison to his proper place as the most significant Founding Father and framer of the new nation: “A fasc...,"","Non fiction, Simon & Schuster"
