Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",162065462,"=""9781620558720""",Essential Oils for the Whole Body,Heather Dawn Godfrey (145089106),eBook,A practical guide to the topical application of essential oils for physical and emotional health and healing • Provides in-depth profiles of 15 ess...,"","Non fiction, Inner Traditions/Bear & Company"
15,145089066,"=""9781620557624""",Essential Oils for Mindfulness and Meditation,Heather Dawn Godfrey (145089106),Trade Paperback,A hands-on guide showing how essential oils can support and enhance meditative and mindful practices • Details safe and effective methods to incorp...,"","Non fiction, Inner Traditions/Bear & Company"
"",145089066,"=""9781620557631""",Essential Oils for Mindfulness and Meditation,Heather Dawn Godfrey (145089106),eBook,A hands-on guide showing how essential oils can support and enhance meditative and mindful practices • Details safe and effective methods to incorp...,"","Non fiction, Inner Traditions/Bear & Company"
16,169122658,"=""9781612438375""",Amazing Essential Oils Make and Takes,Donna Raskin (169122695),Trade Paperback,"Wow your guests with these wonderfully scentsational recipesPacked with 144 seasonal blends, creative gifts and inspiring projects, Amazing Essenti...","","Non fiction, Ulysses Press"
17,100426126,"=""9781620553053""",Essential Oils in Spiritual Practice,Candice Covington (2140648689),Trade Paperback,Using essential oils to influence your energetic make-up and karmic patterns • Details how to identify which tattvas--the Five Great Elements--are ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426126,"=""9781620553060""",Essential Oils in Spiritual Practice,Candice Covington (2140648689),eBook,Using essential oils to influence your energetic make-up and karmic patterns • Details how to identify which tattvas--the Five Great Elements--are ...,"","Non fiction, Inner Traditions/Bear & Company"
18,218126196,"=""9781681882727""",Essential Glow,Stephanie Gerber (2109179876),Hardcover,"Lavender, chamomile, tea tree, rose, and sandalwood—invite the aromatic and healing powers of your favorite herbs and botanicals into your life wit...","","Non fiction, Weldon Owen"
19,169105400,"=""9781612436463""",Smart Mom's Guide to Essential Oils,Mariza Snyder (169076184),Trade Paperback,Discover Dr. Mariza Snyder's indepth guide to essential oils with over 50 of the most useful essential oil recipes for tackling every mom's daily n...,"","Non fiction, Ulysses Press"
20,2137714484,"=""9781507200551""",Essential Oils 101,Kymberly Keniston-Pond (2137699593),Trade Paperback,"Learn the effective, natural way to care for your family and home! From clary sage and eucalyptus to lavender and ylang ylang, essential oils are s...","","Non fiction, Adams Media"
"",2137714484,"=""9781507200568""",Essential Oils 101,Kymberly Keniston-Pond (2137699593),eBook,"Learn the effective, natural way to care for your family and home! From clary sage and eucalyptus to lavender and ylang ylang, essential oils are s...","","Non fiction, Adams Media"
