Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",455671127,"=""9781476779485""",Pivot,Adam Markel (455671391),Trade Paperback,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Atria Books"
"",455671127,"=""9781508215516""",Pivot,Adam Markel (455671391),Audio Download,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non fiction, Atria Books"
8,167850117,"=""9781982142889""",Girl With No Job,Claudia Oshry (167850085),eBook,The instant New York Times bestseller and laugh-out-loud look at pop culture and social media stardom from one of the most popular funemployed mill...,"","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",167850117,"=""9781797119052""",Girl With No Job,Claudia Oshry (167850085),Audio Download,The instant New York Times bestseller and laugh-out-loud look at pop culture and social media stardom from one of the most popular funemployed mill...,"","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
"",167850117,"=""9781982142872""",Girl With No Job,Claudia Oshry (167850085),Trade Paperback,The instant New York Times bestseller and laugh-out-loud look at pop culture and social media stardom from one of the most popular funemployed mill...,"","Pop Culture, Non fiction, Celebrity, Women's Interest, Comedy, Memoir, Gallery Books"
9,169228561,"=""9781501166754""",Keep Sharp,Sanjay Gupta (2124134561),eBook,"Keep your brain young, healthy, and sharp with this science-driven guide to protecting your mind from decline by neurosurgeon and CNN chief medical...","","Non fiction, Simon & Schuster"
"",169228561,"=""9781501166747""",Keep Sharp,Sanjay Gupta (2124134561),Trade Paperback,"Keep your brain young, healthy, and sharp with this science-driven guide to protecting your mind from decline by neurosurgeon and CNN chief medical...","","Non fiction, Simon & Schuster"
"",169228561,"=""9781797105932""",Keep Sharp,Sanjay Gupta (2124134561),Compact Disk,"Keep your brain young, healthy, and sharp with this science-driven guide to protecting your mind from decline by neurosurgeon and CNN chief medical...","","Non fiction, Simon & Schuster"
"",169228561,"=""9781797105949""",Keep Sharp,Sanjay Gupta (2124134561),Audio Download,"Keep your brain young, healthy, and sharp with this science-driven guide to protecting your mind from decline by neurosurgeon and CNN chief medical...","","Non fiction, Simon & Schuster"
10,180497327,"=""9781982175818""",Heart and Steel,Bill Cowher (180495635),eBook,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
11,177980802,"=""9781982168889""",Winning,Tim S. Grover (407775175),eBook,"From the elite performance coach who authored the international bestseller Relentless and whose clients have included Michael Jordan, Kobe Bryant, ...","","Non fiction, Scribner"
"",177980802,"=""9781797124414""",Winning,Tim S. Grover (407775175),Compact Disk,"From the elite performance coach who authored the international bestseller Relentless, and whose clients have included Michael Jordan, Kobe Bryant,...","","Non fiction, Scribner"
"",177980802,"=""9781797124421""",Winning,Tim S. Grover (407775175),Audio Download,"From the elite performance coach who authored the international bestseller Relentless, and whose clients have included Michael Jordan, Kobe Bryant,...","","Non fiction, Scribner"
"",177980802,"=""9781982168865""",Winning,Tim S. Grover (407775175),Hardcover,"From the elite performance coach who authored the international bestseller Relentless and whose clients have included Michael Jordan, Kobe Bryant, ...","","Non fiction, Scribner"
12,152315284,"=""9781982135904""",You Are Awesome,Neil Pasricha (152315200),eBook,"INSTANT #1 BESTSELLER From Neil Pasricha—New York Times million-copy bestselling author of The Book of Awesome series and The Happiness Equation, t...","","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781797103730""",You Are Awesome,Neil Pasricha (152315200),Audio Download,"INSTANT #1 BESTSELLER  This revelatory and inspiring book will change the way we view failure and help us build resilience from the New York Times,...","","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781982135881""",You Are Awesome,Neil Pasricha (152315200),Hardcover,#1 international bestseller Publishers Weekly bestseller The Globe and Mail (Toronto) The Toronto Star bestseller The Vancouver Sun bestseller  Fro...,"","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
"",152315284,"=""9781982135898""",You Are Awesome,Neil Pasricha (152315200),Trade Paperback,"INSTANT #1 BESTSELLER From Neil Pasricha—New York Times million-copy bestselling author of The Book of Awesome series and The Happiness Equation, t...","","Non fiction, Canadian, Office & Workplace, Wellness, Gallery Books"
13,166738210,"=""9781982140809""",Heart Talk: The Journal,Cleo Wade (2141077030),eBook,"Based on Cleo Wade’s bestselling book, Heart Talk, these pages string together gentle prompts, words of encouragement, and inquiries into the body,...","","Non fiction, Atria Books"
"",166738210,"=""9781982140793""",Heart Talk: The Journal,Cleo Wade (2141077030),Trade Paperback,"Based on Cleo Wade’s bestselling book, Heart Talk, these pages string together gentle prompts, words of encouragement, and inquiries into the body,...","","Non fiction, Atria Books"
14,164346555,"=""9781982134501""",Think Like a Monk,Jay Shetty (164346536),eBook,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster"
"",164346555,"=""9781797100531""",Think Like a Monk,Jay Shetty (164346536),Compact Disk,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster"
"",164346555,"=""9781797100548""",Think Like a Monk,Jay Shetty (164346536),Audio Download,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster"
"",164346555,"=""9781982134488""",Think Like a Monk,Jay Shetty (164346536),Hardcover,"Jay Shetty, social media superstar and host of the #1 podcast On Purpose, distills the timeless wisdom he learned as a monk into practical steps an...","","Non fiction, Simon & Schuster"
15,170708927,"=""9781982149932""",Plus,Greg Gutfeld (100873326),eBook,"NEW YORK TIMES BESTSELLER Greg Gutfeld wants to be your new guru, and he hates himself for it.Before Greg Gutfeld was a Fox News star and a New Yor...","","Pop Culture, Gift Books, Inspirational, Non fiction, Celebrity, Comedy, Politics, Mental Health, Wellness, Threshold Editions"
"",170708927,"=""9781797111551""",Plus,Greg Gutfeld (100873326),Audio Download,"NEW YORK TIMES BESTSELLER Greg Gutfeld wants to be your new guru, and he hates himself for it.Before Greg Gutfeld was a Fox News star and a New Yor...","","Pop Culture, Gift Books, Inspirational, Non fiction, Celebrity, Comedy, Politics, Mental Health, Wellness, Threshold Editions"
"",170708927,"=""9781982149918""",Plus,Greg Gutfeld (100873326),Hardcover,"NEW YORK TIMES BESTSELLER Greg Gutfeld wants to be your new guru, and he hates himself for it.Before Greg Gutfeld was a Fox News star and a New Yor...","","Pop Culture, Gift Books, Inspirational, Non fiction, Celebrity, Comedy, Politics, Mental Health, Wellness, Threshold Editions"
16,166091174,"=""9781982138806""",Where to Begin,Cleo Wade (2141077030),eBook,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
"",166091174,"=""9781797103563""",Where to Begin,Cleo Wade (2141077030),Audio Download,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
"",166091174,"=""9781982138790""",Where to Begin,Cleo Wade (2141077030),Hardcover,"NATIONAL BESTSELLER Cleo Wade’s second anthology of heartfelt poetry and prose builds on the wisdom of her bestselling book Heart Talk, encouraging...","","Non fiction, Atria Books"
"",166091174,"=""9781982152796""",Where to Begin,Cleo Wade (2141077030),Trade Paperback,“Author and poet Cleo Wade will make your day with her inspiring and uplifting outlook on life” (People) and she returns with another moving collec...,"","Non fiction, Atria Books"
17,164404946,"=""9781982134747""",Upstream,Dan Heath (2098462949),eBook,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",164404946,"=""9781797100555""",Upstream,Dan Heath (2098462949),Compact Disk,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",164404946,"=""9781797100562""",Upstream,Dan Heath (2098462949),Audio Download,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",164404946,"=""9781982134723""",Upstream,Dan Heath (2098462949),Hardcover,"Wall Street Journal Bestseller New York Times bestselling author Dan Heath explores how to prevent problems before they happen, drawing on insights...","","Non fiction, Avid Reader Press / Simon & Schuster"
18,144827757,"=""9781982101299""",Truth About Men,DeVon Franklin (76581637),eBook,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Howard Books"
"",144827757,"=""9781508267676""",Truth About Men,DeVon Franklin (76581637),Audio Download,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Howard Books"
"",144827757,"=""9781982101282""",Truth About Men,DeVon Franklin (76581637),Trade Paperback,The New York Times bestselling author of The Wait and “spiritual teacher for our times” (Oprah Winfrey) frankly and openly explores why men behave ...,"","Christian Interest, Current Events, Non fiction, Celebrity, Religious, Tough Stuff, Howard Books"
19,167977973,"=""9781501183409""",Values Compass,Mandeep Rai (2142377095),eBook,"Winner of a 2020 Nautilus Book Award  An International Bestseller “The Values Compass takes us into the hearts, minds, and traditions of the cultur...","","Non fiction, Simon & Schuster"
"",167977973,"=""9781501183386""",Values Compass,Mandeep Rai (2142377095),Hardcover,"Winner of a 2020 Nautilus Book Award  An International Bestseller “The Values Compass takes us into the hearts, minds, and traditions of the cultur...","","Non fiction, Simon & Schuster"
"",167977973,"=""9781797110714""",Values Compass,Mandeep Rai (2142377095),Audio Download,"Winner of a 2020 Nautilus Book Award  An International Bestseller “The Values Compass takes us into the hearts, minds, and traditions of the cultur...","","Non fiction, Simon & Schuster"
20,144242457,"=""9781508259343""",Find Your Pleasure,Cynthia Loyst (144242318),eBook,"From The Social cohost Cynthia Loyst, a deeply personal lifestyle book about how to take the guilt out of pleasure and get to the heart of what you...","","Gift Books, Inspirational, Non fiction, Canadian, Italian, Women's Interest, Memoir, Mental Health, Wellness, Simon & Schuster"
"",144242457,"=""9781508259336""",Find Your Pleasure,Cynthia Loyst (144242318),Paper Over Board,"From The Social cohost Cynthia Loyst, a deeply personal lifestyle book about how to take the guilt out of pleasure and get to the heart of what you...","","Gift Books, Inspirational, Non fiction, Canadian, Italian, Women's Interest, Memoir, Mental Health, Wellness, Simon & Schuster"
