Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",186279420,"=""9781950906741""",Going Back,Gene P. Abel (186279455),Trade Paperback,"Time travel, science, history, and romance come together in the bestselling first novel in the Defenders of Time Series. When two scientists at a s...","","Fiction, Indigo River Publishing"
8,143931626,"=""9781534431010""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",eBook,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",143931626,"=""9781508287056""",This Is How You Lose The Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Audio Download,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
"",143931626,"=""9781534430990""",This Is How You Lose the Time War,"Amal El-Mohtar (143931007), Max Gladstone (2102359425)",Trade Paperback,"* HUGO AWARD WINNER: BEST NOVELLA * NEBULA AND LOCUS AWARDS WINNER: BEST NOVELLA * “[An] exquisitely crafted tale...Part epistolary romance, part m...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Literary, Romantic, Science-Fiction, Social Situations, Thriller, Women’s Fiction, Artificial Intelligence, Clean Romance, Cyberpunk, Entertainment, First Contact, Galactic Empire, Genetic Engineering, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, S&S/Saga Press"
9,100883115,"=""9781682992722""",Twin Paradox,Purple Hazel (2140914258),eBook,"It has been ten months since the return of the Santa Maria intergalactic exploration vessel.  Shamiso, Ozzie, and Young-Min Jo, have successfully a...","","Fiction, Torrid Books"
"",100883115,"=""9781682992623""",Twin Paradox,Purple Hazel (2140914258),eBook,"As part of a bizarre government experiment, scientists locate three sets of ten-year-old identical twins, all orphans. The twins are then separated...","","Fiction, Torrid Books"
"",100883115,"=""9781682992654""",Twin Paradox,Purple Hazel (2140914258),eBook,"Upon returning to Earth in 2111, our three space twins, Ozzie, Shamiso, and Young-Min Jo, find their home planet has changed drastically during the...","","Fiction, Torrid Books"
10,139336657,"=""9781682992609""","Again, For Love",LA Dragoni (139336724),eBook,"A life must be lost. Who will make the ultimate sacrifice? Lawson lives a simple life: a job at a brewery, and his basketball and hockey leagues. E...","","Fiction, Torrid Books"
11,2134877486,"=""9781682992197""",Invasion,Wes Henson (2134877499),eBook,"Beth Summers is a reporter for The Jasper Messenger, and she has just uncovered the biggest story since the creation of mankind: that aliens exist ...","","Fiction, Torrid Books"
12,549316053,"=""9781481461696""",Mad Scientist's Daughter,Cassandra Rose Clarke (487602898),eBook,"Nominated for the Phillip K. Dick Award, a science fiction fairy tale set in a collapsing future America about a girl and the android she falls in ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Science-Fiction, Artificial Intelligence, Cyberpunk, Genetic Engineering, Love Triangle, Robots, S&S/Saga Press"
"",549316053,"=""9781481461689""",Mad Scientist's Daughter,Cassandra Rose Clarke (487602898),Trade Paperback,"Nominated for the Phillip K. Dick Award, a science fiction fairy tale set in a collapsing future America about a girl and the android she falls in ...",Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Science-Fiction, Artificial Intelligence, Cyberpunk, Genetic Engineering, Love Triangle, Robots, S&S/Saga Press"
13,2124886845,"=""9781682995037""",The Flying Cuspidors,V.R. Francis (2124886858),eBook,"This was love, and what could be done about it? It’s been happening to guys for a long time, now.","","Fiction, Start Publishing LLC"
14,2124887067,"=""9781682995204""",The Very Black,Dean Evans (2124887080),eBook,Anders was pretty sure he was going to die. No one had yet flown the new-style jet job and lived to tell the tale. A story both chilling and heart-...,"","Fiction, Start Publishing LLC"
15,2117934610,"=""9781633556560""",To Catch A Warrior,C.L. Scholey (2117930749),eBook,"Titus, leader of the southern Zargonnii, has made it his mission to find a single female he was placed in charge of months earlier; a female he los...","","Fiction, Torrid Books"
16,2117932658,"=""9781633555853""",Defender,C.L. Scholey (2117930749),eBook,"Endless destruction defines human life in a world run amok. There are those who will pick the uncertainty of the alien sky, are the Tonans life or ...","","Fiction, Torrid Books"
17,2117931574,"=""9781633555747""",Fantasies for Men: Zero Gravity,N.C. East (2117931546),eBook,"In the future, the universe is connected and beautiful women, both human and alien, are all too excited to shack up with a hardy spaceship commande...","","Fiction, Torrid Books"
18,2117937006,"=""9781633555822""",2-in-1: Planet sEx & Observation Deck,Juliet Cardin (2117930764),eBook,"Planet sEX Lisia is chosen for her great beauty to serve in Aphrodite's Temple on Planet Ex. In exchange for her loyalty, she is granted anything h...","","Fiction, Torrid Books"
19,2117934018,"=""9781633555778""",Cage,C.L. Scholey (2117930749),eBook,"Computer nerd, Cyra, finds herself crashed and trapped within a cage on a distant planet. When the walls to her jail come down two buff, commando a...","","Fiction, Torrid Books"
20,2117930736,"=""9781611607888""",Cautious Surrender,C.L. Scholey (2117930749),eBook,"Adan went from a living hell on Earth, only to be thrown into a new purgatory. The Zargonnii vessel she'd thought was her savior is blown to bits i...","","Fiction, Torrid Books"
