Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,200353641,"=""9781639363988""",Elizabeth & Philip,Tessa Dunlop (200353677),Hardcover,This deeply moving story explores the attractions—and the tensions—that defined the most extraordinary royal marriage of the past seventy-five year...,"","Non fiction, Pegasus Books"
"",200353641,"=""9781639363995""",Elizabeth & Philip,Tessa Dunlop (200353677),eBook,This deeply moving story explores the attractions—and the tensions—that defined the most extraordinary royal marriage of the past seventy-five year...,"","Non fiction, Pegasus Books"
16,196595004,"=""9781639363209""",Samuel Pepys and the Strange Wrecking of the Gloucester,Nigel Pickford (196595225),Hardcover,A true story of royal intrigue—with famed diarist Samuel Pepys as the main protagonist—as a fatal shipwreck on the shores of Restoration Britain sp...,"","Non fiction, Pegasus Books"
"",196595004,"=""9781639363216""",Samuel Pepys and the Strange Wrecking of the Gloucester,Nigel Pickford (196595225),eBook,A true story of royal intrigue—with famed diarist Samuel Pepys as the main protagonist—as a fatal shipwreck on the shores of Restoration Britain sp...,"","Non fiction, Pegasus Books"
17,196230811,"=""9781639363063""",Pharaohs of the Sun,Guy de la Bédoyère (196246398),Hardcover,A vivid story of an astonishing period in ancient Egypt’s history—1550 BC to 1295 BC—that tears away the gold and glamour to reveal how these great...,"","Non fiction, Pegasus Books"
"",196230811,"=""9781639363070""",Pharaohs of the Sun,Guy de la Bédoyère (196246398),eBook,A vivid story of an astonishing period in ancient Egypt’s history—1550 BC to 1295 BC—that tears away the gold and glamour to reveal how these great...,"","Non fiction, Pegasus Books"
18,187943955,"=""9781639363674""",Queen of Our Times,Robert Hardman (172163529),Trade Paperback,"The definitive portrait of Queen Elizabeth II by a renowned royal biographer in an updated Commemorative Edition following Her Majesty's passing, 1...","","Non fiction, Pegasus Books"
"",187943955,"=""9781643139104""",Queen of Our Times,Robert Hardman (172163529),eBook,"The definitive portrait of Queen Elizabeth II by a renowned royal biographer. As seen on Good Morning America, CNN, and the BBCShy but with a steel...","","Non fiction, Pegasus Books"
19,188049785,"=""9781788795265""",Queen: 70 Years of Majestic Style,Bethan Holt (178103420),Paper Over Board,The past 70 years have seen a 25-year-old princess transform into a nonagenarian monarch who was respected and loved the world over. A woman whose ...,"","Non fiction, Ryland Peters & Small"
20,200622273,"=""9781501181597""",King,Christopher Andersen (8541),Hardcover,From #1 New York Times bestselling author Christopher Andersen comes a vivid and unsparing yet sympathetic portrait of one of the most complex and ...,"","Non fiction, Gallery Books"
"",200622273,"=""9781501181610""",King,Christopher Andersen (8541),eBook,From #1 New York Times bestselling author Christopher Andersen comes a vivid and unsparing yet sympathetic portrait of one of the most complex and ...,"","Non fiction, Gallery Books"
"",200622273,"=""9781797157085""",King,Christopher Andersen (8541),Audio Download,From #1 New York Times bestselling author Christopher Andersen comes a vivid and unsparing yet sympathetic portrait of one of the most complex and ...,"","Non fiction, Gallery Books"
