Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",144485643,"=""9781481483551""",Valley of Shadows,"John Ringo (1875432), Mike Massa (144832694)",Hardcover,NATIONAL BESTSELLER! NEW NOVEL IN JOHN RINGO'S BLACK TIDE RISING SERIESFrom his corner office on the forty-fourth floor of the Bank of the Americas...,"","Fiction, Baen"
7,161905006,"=""9781982124144""",Star Destroyers,"",Mass Market Paperback,"BIG SHIPS BLOWING THINGS UPIN SPACE, SIZE MATTERS  Boomers. Ships of the Line. Star Destroyers. The bigger the ship, the better the bang. Thus it w...","","Fiction, Baen"
"",161905006,"=""9781481483094""",Star Destroyers,"",Trade Paperback,"BIG SHIPS BLOWING THINGS UPIN SPACE, SIZE MATTERS!  Boomers. Ships of the Line. Star Destroyers. The bigger the ship, the better the bang. From the...","","Fiction, Baen"
8,144483068,"=""9781982124137""",Uncompromising Honor,David Weber (486513089),Mass Market Paperback,"TOP TEN NEW YORK TIMES BESTSELLER! Book #19 in the best-selling Honor Harrington series from New York Times, USA Today, Wall Street Journal and int...","","Fiction, Baen"
"",144483068,"=""9781481483506""",Uncompromising Honor,David Weber (486513089),Hardcover,"FIRST NEW HONOR HARRINGTON NOVEL IN FIVE YEARS! New York Times, USA Today, Wall Street Journal and international best-selling phenomenon David Webe...","","Fiction, Baen"
9,160035528,"=""9781481484244""",Mission of Honor Limited Leatherbound Edition,David Weber (486513089),Embossed Leather,"Limited Leatherbound Collector’s EditionThe Honor Harrington saga continues in Mission of Honor, book twelve in the acclaimed Honor Harrington seri...","","Fiction, Baen"
10,144482103,"=""9781481484299""",Her Majesty's American,Steve White (486521824),Mass Market Paperback,THE UNION JACK TAKES TO SPACE! All-new alternate history science fiction from New York Times best-selling author Steve White.In an alternate future...,"","Fiction, Baen"
"",144482103,"=""9781481483421""",Her Majesty's American,Steve White (486521824),Trade Paperback,THE UNION JACK TAKES TO SPACE! All-new alternate history science fiction from New York Times best-selling author Steve White.In an alternate future...,"","Fiction, Baen"
11,130104848,"=""9781481484190""",Tide of Battle,Michael Z. Williamson (2084821984),Mass Market Paperback,"Michael Z. Williamson returns with his second collection of short fiction, essays, and provocations. Sure to thrill, entertain, and scandalize. IT'...","","Fiction, Baen"
"",130104848,"=""9781481483360""",Tide of Battle,Michael Z. Williamson (2084821984),Trade Paperback,"Michael Z. Williamson returns with his second collection of short fiction, essays, and provocations. Sure to thrill, entertain, and scandalize.Coll...","","Fiction, Baen"
12,155984946,"=""9781481484121""",Avalanche,Mercedes Lackey (514660452),Mass Market Paperback,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, Book #5 in the pulse-pounding SECRET WORLD s...","","Fiction, Baen"
13,155983335,"=""9781481484060""","Year's Best Military & Adventure SF, Vol. 5","",Trade Paperback,"The Year's Best Military and Adventure SF series enters its fifth year! Selected from the top print and online markets, these stories represent the...","","Fiction, Baen"
14,33344878,"=""9781481484039""",At All Costs,David Weber (486513089),Embossed Leather,"Limited Leatherbound Collector’s EditionThe Honor Harrington saga continues in At All Costs, book eleven in the acclaimed Honor Harrington series, ...","","Fiction, Baen"
"",33344878,"=""9781416509110""",At All Costs,David Weber (486513089),Hardcover,"The New York Times best-selling heroine Honor Harrington returns in a new blockbuster adventure. David Weber, the master of spaceways adventure, is...","","Fiction, Baen"
"",33344878,"=""9781416544142""",At All Costs,David Weber (486513089),Mass Market Paperback,What price victory? The war with the Republic of Haven has resumed . . . disastrously for the Star Kingdom of Manticore. Admiral Lady Dame Honor Ha...,"","Fiction, Baen"
15,155982694,"=""9781481484008""",Though Hell Should Bar the Way,David Drake (488383517),Mass Market Paperback,"MOST RECENT ENTRY IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES. David Drake, Dean of Military Science Fiction, returns with another entry ...","","Fiction, Baen"
"",155982694,"=""9781481483131""",Though Hell Should Bar the Way,David Drake (488383517),Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES. David Drake, Dean of Military Science Fiction, returns with another entry in his...","","Fiction, Baen"
16,130064022,"=""9781481484015""",Oblivion,"Steve White (486521824), Charles E. Gannon (77867934)",Mass Market Paperback,"WHITE AND GANNON RETURN WITH A NEW ENTRY IN THE STARFIRE SERIES, co-created by New York Times best-selling authors Steve White and David Weber.STAN...","","Fiction, Baen"
"",130064022,"=""9781481483254""",Oblivion,"Steve White (486521824), Charles E. Gannon (77867934)",Trade Paperback,"WHITE AND GANNON RETURN WITH A NEW ENTRY IN THE STARFIRE SERIES, co-created by New York Times best-selling authors Steve White and David Weber.STAN...","","Fiction, Baen"
17,148894264,"=""9781481483940""",Chain of Command,Frank Chadwick (407893574),Mass Market Paperback,Military SF from legendary game creator Frank Chadwick. Lieutenant Sam Bitka finds himself commanding a starship against an alien enemy who always ...,"","Fiction, Baen"
18,148893986,"=""9781481483872""",Cobra Traitor,Timothy Zahn (432874),Mass Market Paperback,CONCLUSION TO THE COBRA REBELLION TRILOGY. Zahn brings the latest installment of the Cobra series to a thrilling conclusion.FREEDOM DAWNS  Cobras: ...,"","Fiction, Baen"
"",148893986,"=""9781481482806""",Cobra Traitor,Timothy Zahn (432874),Trade Paperback,CONCLUSION TO THE COBRA REBELLION TRILOGYCobras: technologically enhanced warriors bred to fight an alien menace no ordinary human can withstand.  ...,"","Fiction, Baen"
19,18059603,"=""9781481483780""",War of Honor,David Weber (486513089),Embossed Leather,"Limited Leatherbound Collector’s EditionThe Honor Harrington saga continues in War of Honor, book ten in the acclaimed Honor Harrington series, ava...","","Fiction, Baen"
"",18059603,"=""9780743435451""",War of Honor,David Weber (486513089),Hardcover,NO ONE WANTED ANOTHER WAR  Thomas Theisman didn't. After risking his life and a fresh round of civil war to overthrow the Committee of Public Safet...,"","Fiction, Baen"
"",18059603,"=""9780743471671""",War of Honor,David Weber (486513089),Mass Market Paperback,"","","Fiction, Baen"
20,148893683,"=""9781481483803""",Bringers of Hell,Travis S. Taylor (575640599),Mass Market Paperback,"BOOK #6 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO KILL BEFORE DYING. The war with the alien Chiata comes to a head as humanity prepares...","","Fiction, Baen"
"",148893683,"=""9781481483049""",Bringers of Hell,Travis S. Taylor (575640599),Hardcover,"BOOK #6 IN THE BEST-SELLING TAU CETI AGENDA SERIES, SEQUEL TO KILL BEFORE DYING. The war with the alien Chiata comes to a head as humanity prepares...","","Fiction, Baen"
