Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,2102396750,"=""9781614293071""",What's Wrong with Mindfulness (And What Isn't),"",eBook,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non fiction, Wisdom Publications"
"",2102396750,"=""9781614292838""",What's Wrong with Mindfulness (And What Isn't),"",Trade Paperback,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non fiction, Wisdom Publications"
14,2102397186,"=""9781614290063""",Awakening from the Daydream,David Nichtern (2102397203),eBook,"Hell realms, gods, and hungry ghosts—these are just a few of the images on the Buddhist wheel of life. In Awakening from the Daydream, discover how...","","Non fiction, Wisdom Publications"
"",2102397186,"=""9781614290056""",Awakening from the Daydream,David Nichtern (2102397203),Trade Paperback,"Hell realms, gods, and hungry ghosts—these are just a few of the images on the Buddhist wheel of life. In Awakening from the Daydream, discover how...","","Non fiction, Wisdom Publications"
15,2102397421,"=""9781614293712""",My New Best Friend,Sara Marlowe (451425924),Fixed Layout eBook,"My new best friend comforts me when I feel sad, encourages me when I feel frustrated, and is happy for me when I'm having fun. When people we care ...","","Fiction, Wisdom Publications"
"",2102397421,"=""9781614293538""",My New Best Friend,Sara Marlowe (451425924),Hardcover,"My new best friend comforts me when I feel sad, encourages me when I feel frustrated, and is happy for me when I'm having fun. When people we care ...","","Fiction, Wisdom Publications"
16,1346570538,"=""9781614293200""",Zen Master Poems,Dick Allen (1346570555),eBook,"A unique voice in American poetry evocative of Han Shan’s Zen verses, Pablo Neruda’s Book of Questions, and the writings of Jack Kerouac.What a lon...","","Non fiction, Wisdom Publications"
"",1346570538,"=""9781614292999""",Zen Master Poems,Dick Allen (1346570555),Trade Paperback,"A unique voice in American poetry evocative of Han Shan’s Zen verses, Pablo Neruda’s Book of Questions, and the writings of Jack Kerouac.What a lon...","","Non fiction, Wisdom Publications"
17,1346570087,"=""9781614293224""",Buddhist Grief Observed,Guy Newland (1346570104),eBook,"Amid the world-shattering pain of loss, what helps?“After the death of his beloved partner from cancer, Newland finds himself asking how effective ...","","Non fiction, Wisdom Publications"
"",1346570087,"=""9781614293019""",Buddhist Grief Observed,Guy Newland (1346570104),Trade Paperback,"Amid the world-shattering pain of loss, what helps?“After the death of his beloved partner from cancer, Newland finds himself asking how effective ...","","Non fiction, Wisdom Publications"
18,1348481967,"=""9781614292456""",Great Doubt,Boshan (1348481984),eBook,"The greater the doubt, the greater the awakening.“In this brief but remarkably thorough book, Boshan puts into words what it means to truly doubt. ...","","Non fiction, Wisdom Publications"
"",1348481967,"=""9781614292302""",Great Doubt,Boshan (1348481984),Trade Paperback,"The greater the doubt, the greater the awakening.“In this brief but remarkably thorough book, Boshan puts into words what it means to truly doubt. ...","","Non fiction, Wisdom Publications"
19,1346251409,"=""9781614292432""",Living and Dying with Confidence,"Anyen Rinpoche (451425443), Allison Choying Zangmo (1346251659)",eBook,"A daily companion for embracing life, preparing for death, and awakening to reality.Anyen Rinpoche, Tibetan Buddhist master and teacher, and his lo...","","Non fiction, Wisdom Publications"
"",1346251409,"=""9781614292289""",Living and Dying with Confidence,"Anyen Rinpoche (451425443), Allison Choying Zangmo (1346251659)",Trade Paperback,"A daily companion for embracing life, preparing for death, and awakening to reality.Anyen Rinpoche, Tibetan Buddhist master and teacher, and his lo...","","Non fiction, Wisdom Publications"
20,451425796,"=""9781614293521""",Mindful Writer,Dinty W. Moore (451425800),Trade Paperback,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive exercises on both mindfuln...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614290070""",Mindful Writer,Dinty W. Moore (451425800),Hardcover,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614290155""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Going beyond the typical ""how to write"" book, The Mindful Writer illuminates the creative process: where writing and creativity originate, how mind...","","Non fiction, Wisdom Publications"
"",451425796,"=""9781614293705""",Mindful Writer,Dinty W. Moore (451425800),eBook,"Find inspiration and insight on writing as a spiritual practice through astute quotes, thoughtful advice, and productive excercises on both mindful...","","Non fiction, Wisdom Publications"
