Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,2137714660,"=""9781440574061""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",eBook,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
"",2137714660,"=""9781440574054""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",Trade Paperback,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
7,2137673019,"=""9781440517785""",Only Basic Guitar Instruction Book You'll Ever Need,"Jack Wilkins (2137673029), Peter Rubie (2137749783)",eBook,"Narratives on famous guitarists and the extra details on guitar history are fine, but that’s not what readers need or want when they are eager to m...","","Non fiction, Adams Media"
8,2137673043,"=""9781440517808""",Only Basic Piano Instruction Book You'll Ever Need,Brooke Halpin (2137673053),eBook,Lots of piano books offer either in-depth analysis or quick gimmicks that don’t really teach music theory. But The Only Basic Piano Instruction Boo...,"","Non fiction, Adams Media"
9,2137716237,"=""9781440522659""",Everything Songwriting Book,C. J. Watson (2137716247),eBook,Simple techniques for creating catchy lyrics and memorable melodies!Nearly everyone can hum the melody or remember the words to a hit song. Clever ...,"","Non fiction, Adams Media"
10,2137716189,"=""9781440522611""",Everything Drums Book,Eric Starr (2137667551),eBook,"You can continue in the tradition of the drumming greats with The Everything Drums Book, a straightforward, step-by-step introduction to playing dr...","","Non fiction, Adams Media"
11,1052602,"=""9781439126486""",Zen Guitar,Philip Toshio Sudo (1074131),eBook,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",1052602,"=""9780684838779""",Zen Guitar,Philip Toshio Sudo (1074131),Trade Paperback,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",1052602,"=""9781508246084""",Zen Guitar,Philip Toshio Sudo (1074131),Audio Download,"Unleash the song of your soul with Zen Guitar, a contemplative handbook that draws on ancient Eastern wisdom and applies it to music and performanc...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
12,221,"=""9781451602708""",Improvising Jazz,Jerry Coker (203),eBook,"With musical scores and helpful charts, noted jazz educator and featured jazz soloist, Jerry Coker, gives the beginning performer and the curious l...","Music, Entertainment","Non fiction, Touchstone"
"",221,"=""9780671628291""",Improvising Jazz,Jerry Coker (203),Trade Paperback,"Improvising Jazz gives the beginning performer and the curious listener alike insights into the art of jazz improvisation. Jerry Coker, teacher and...","Music, Entertainment","Non fiction, Touchstone"
13,261408,"=""9781439136546""",Opera Theme Plot,Rudolph Fellner (261407),eBook,A comprehensive guide to opera for both beginners and connoisseurs.This book is a comprehensive guide to operas. Whether you are a novice or an exp...,Music,"Non fiction, Touchstone"
"",261408,"=""9780671212155""",Opera Theme Plot,Rudolph Fellner (261407),Trade Paperback,"This book is a comprehensive guide to operas. Whether you are a novice or an experienced musician, Fellner’s book serves as an indispensable resour...",Music,"Non fiction, Touchstone"
