Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
5,71252195,"=""9781439196410""",Deceptions,Rebecca Frayn (65784439),eBook,HOW WELL CAN A MOTHER EVER REALLY KNOW HER CHILD? Julian and Annie have only just announced their forthcoming marriage when Annie’s twelve-year-old...,General Fiction,"Fiction, Literary, Suspense, Women’s Fiction, Washington Square Press"
"",71252195,"=""9781439196397""",Deceptions,Rebecca Frayn (65784439),Trade Paperback,HOW WELL CAN A MOTHER EVER REALLY KNOW HER CHILD? Julian and Annie have only just announced their forthcoming marriage when Annie’s twelve-year-old...,General Fiction,"Fiction, Literary, Suspense, Women’s Fiction, Washington Square Press"
6,36780105,"=""9780743292801""",Compact with the Devil,Bethany Maines (36779644),eBook,Q: What do you get when you cross Avon Ladies with Charlie’s Angels?A: A world-class intelligence organization run by women who really know their f...,"","Action & Adventure, Book Club, Fiction, Suspense, Women’s Fiction, Washington Square Press"
"",36780105,"=""9780743292795""",Compact with the Devil,Bethany Maines (36779644),Trade Paperback,Q: What do you get when you cross Avon Ladies with Charlie’s Angels?A: A world-class intelligence organization run by women who really know their f...,"","Action & Adventure, Book Club, Fiction, Suspense, Women’s Fiction, Washington Square Press"
7,48108427,"=""9781416596684""",Cold Blood,James Fleming (39130876),eBook,"Charlie Doig, the hero of White Blood, returns in another magnificent and thrilling adventure set in Russia as it descends into the chaos and confu...","","Fiction, Washington Square Press"
"",48108427,"=""9781416596516""",Cold Blood,James Fleming (39130876),Trade Paperback,"Charlie Doig, the hero of White Blood, returns in another magnificent and thrilling adventure set in Russia as it descends into the chaos and confu...","","Fiction, Washington Square Press"
8,45295796,"=""9781416560494""",Last Good Night,Emily Listfield (41161620),eBook,From the acclaimed author of Best Intentions and Waiting to Surface comes a “taut and disturbing” (The New York Times) psychological thriller about...,Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Women’s Fiction, Washington Square Press"
"",45295796,"=""9781416558750""",Last Good Night,Emily Listfield (41161620),Trade Paperback,From the acclaimed author of Best Intentions and Waiting to Surface comes a “taut and disturbing” (The New York Times) psychological thriller about...,Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Women’s Fiction, Washington Square Press"
9,45295601,"=""9781416560487""",Acts of Love,Emily Listfield (41161620),eBook,From the acclaimed author of Waiting to Surface comes a “searing” (Publishers Weekly) and emotionally powerful novel about a family and a community...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Washington Square Press"
"",45295601,"=""9781416558743""",Acts of Love,Emily Listfield (41161620),Trade Paperback,From the acclaimed author of Waiting to Surface comes a “searing” (Publishers Weekly) and emotionally powerful novel about a family and a community...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Washington Square Press"
10,37943121,"=""9781416539483""",Sweet Scent of Death,Guillermo Arriaga (33362419),eBook,"From the award-winning, internationally acclaimed screenwriter of Amores perros, 21 Grams, and Babel, A Sweet Scent of Death is Guillermo Arriaga's...","","Fiction, Hispanic, Washington Square Press"
"",37943121,"=""9780743296793""",Sweet Scent of Death,Guillermo Arriaga (33362419),Trade Paperback,"From the award-winning, internationally acclaimed screenwriter of Amores perros, 21 Grams, and Babel, A Sweet Scent of Death is Guillermo Arriaga's...","","Fiction, Hispanic, Washington Square Press"
11,1793930,"=""9781439122310""",Around Again,Suzanne Strempek Shea (484141),eBook,"When Robyn Panek is summoned by her ailing uncle Pal to operate his pony ring for one final season on his Massachusetts farm, her years away form t...",General Fiction,"Fiction, Washington Square Press"
"",1793930,"=""9780743403764""",Around Again,Suzanne Strempek Shea (484141),Trade Paperback,"When Robyn Panek is summoned by her ailing uncle Pal to operate his pony ring for one final season on his Massachusetts farm, her years away form t...",General Fiction,"Fiction, Washington Square Press"
