Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",77272524,"=""9781451616941""",Wunderkind,Nikolai Grozni (77272580),Trade Paperback,"Now in paperback, “Wunderkind is a gift for all the senses. Nikolai Grozni’s shimmering, visual, and visceral prose unfurls like music, as if a bab...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA)","Fiction, Free Press"
7,76280411,"=""9781451611618""",Butterfly Cabinet,Bernie McGill (76280486),eBook,"“An emotionally bracing, refreshingly intelligent, and ultimately heartbreaking story” (Kirkus Reviews) of two women linked by a tragic, decades-ol...","","Fiction, Literary, Free Press"
"",76280411,"=""9781451611601""",Butterfly Cabinet,Bernie McGill (76280486),Trade Paperback,"“An emotionally bracing, refreshingly intelligent, and ultimately heartbreaking story” (Kirkus Reviews) of two women linked by a tragic, decades-ol...","","Fiction, Literary, Free Press"
8,80698434,"=""9781451633351""",Folded Earth,Anuradha Roy (75600097),eBook,"From the widely acclaimed author of An Atlas of Impossible Longing, a powerful and triumphantly beautiful novel set in contemporary India, about a ...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
"",80698434,"=""9781451633337""",Folded Earth,Anuradha Roy (75600097),Trade Paperback,"From the widely acclaimed author of An Atlas of Impossible Longing, a powerful and triumphantly beautiful novel set in contemporary India, about a ...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
9,42785390,"=""9781451608199""",Long Drive Home,Will Allison (42187176),eBook,"In this New York Times bestselling psychological thriller, “a gripping morality tale that raises questions about race, conscience, and the responsi...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Literary, Free Press"
"",42785390,"=""9781416543046""",Long Drive Home,Will Allison (42187176),Trade Paperback,"In this New York Times bestselling psychological thriller, “a gripping morality tale that raises questions about race, conscience, and the responsi...",Modern & contemporary fiction (post c 1945),"Book Club, Fiction, Literary, Free Press"
10,78778383,"=""9781451624410""",Angela Sloan,James Whorton (19109424),eBook,"In his latest novel, universally acclaimed author James Whorton, Jr., delivers a curious Nixon-era caper of broken men and stoic runaways who learn...","","Fiction, Free Press"
"",78778383,"=""9781451624403""",Angela Sloan,James Whorton (19109424),Trade Paperback,"In his latest novel, universally acclaimed author James Whorton, Jr., delivers a curious Nixon-era caper of broken men and stoic runaways who learn...","","Fiction, Free Press"
11,63194396,"=""9781439157879""",Gin Closet,Leslie Jamison (63194462),eBook,"From the author of the New York Times bestselling essay collection The Empathy Exams and the memoir The Recovering, Leslie Jamison’s “exquisitely b...","","Fiction, Literary, Free Press"
"",63194396,"=""9781439153239""",Gin Closet,Leslie Jamison (63194462),Trade Paperback,"From the author of the New York Times bestselling essay collection The Empathy Exams and the memoir The Recovering, Leslie Jamison’s “exquisitely b...","","Fiction, Literary, Free Press"
12,42187172,"=""9781416546672""",What You Have Left,Will Allison (42187176),eBook,"What You Have Left is an unforgettable story of love, loss, and, most of all, longing.   In 1976, on the day of his wife's funeral, Wylie Greer dro...","","Book Club, Fiction, Literary, Free Press"
"",42187172,"=""9781451643190""",What You Have Left,Will Allison (42187176),Trade Paperback,"In 1976, on the day of his wife’s funeral, Wylie Greer drops off his five-year-old daughter, Holly, at his father-in-law’s dairy farm on the outski...","","Book Club, Fiction, Literary, Free Press"
13,75600000,"=""9781451609202""",Atlas of Impossible Longing,Anuradha Roy (75600097),eBook,"“This is why we read fiction at all” raves the Washington Post: Family life meets historical romance in this critically acclaimed, “gorgeous, sweep...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
"",75600000,"=""9781451608625""",Atlas of Impossible Longing,Anuradha Roy (75600097),Trade Paperback,"“This is why we read fiction at all” raves the Washington Post: Family life meets historical romance in this critically acclaimed, “gorgeous, sweep...","","Book Club, Fiction, Literary, Women’s Fiction, Free Press"
14,66513561,"=""9781439170854""",Madonnas of Echo Park,Brando Skyhorse (66513643),eBook,"Reminiscent of Sherman Alexie and Sandra Cisneros, acclaimed author Brando Skyhorse’s “engaging storytelling” (Vanity Fair) brings the Echo Park ne...",General Fiction,"Fiction, Literary, Free Press"
"",66513561,"=""9781439170847""",Madonnas of Echo Park,Brando Skyhorse (66513643),Trade Paperback,"Reminiscent of Sherman Alexie and Sandra Cisneros, acclaimed author Brando Skyhorse’s “engaging storytelling” (Vanity Fair) brings the Echo Park ne...",General Fiction,"Fiction, Literary, Free Press"
"",66513561,"=""9781442336162""",Madonnas of Echo Park,Brando Skyhorse (66513643),Audio Download,"Reminiscent of Sherman Alexie and Sandra Cisneros, acclaimed author Brando Skyhorse’s “engaging storytelling” (Vanity Fair) brings the Echo Park ne...",General Fiction,"Fiction, Literary, Free Press"
15,72784650,"=""9781439194669""",Mother Who Stayed,Laura Furman (7360),eBook,"In nine strikingly perceptive stories set miles and decades apart, Laura Furman mines the intricate, elusive lives of mothers and daughters—and of ...","","Fiction, Short Stories & Anthologies, Women’s Fiction, Free Press"
"",72784650,"=""9781439194652""",Mother Who Stayed,Laura Furman (7360),Trade Paperback,"In nine strikingly perceptive stories set miles and decades apart, Laura Furman mines the intricate, elusive lives of mothers and daughters—and of ...","","Fiction, Short Stories & Anthologies, Women’s Fiction, Free Press"
16,68952758,"=""9781439195000""",Here Comes Another Lesson,Stephen O'Connor (9718),eBook,"STEPHEN O’CONNOR IS ONE OF TODAY’S MOST GIFTED AND ORIGINAL WRITERS. In Here Comes Another Lesson, O’Connor, whose stories have appeared in The New...",General Fiction,"Fiction, Literary, Short Stories & Anthologies, Free Press"
"",68952758,"=""9781439181997""",Here Comes Another Lesson,Stephen O'Connor (9718),Trade Paperback,"STEPHEN O’CONNOR IS ONE OF TODAY’S MOST GIFTED AND ORIGINAL WRITERS. In Here Comes Another Lesson, O’Connor, whose stories have appeared in The New...",General Fiction,"Fiction, Literary, Short Stories & Anthologies, Free Press"
17,63118597,"=""9781439159736""",Between the Assassinations,Aravind Adiga (45715033),eBook,"Welcome to Kittur, India. It's on India's southwestern coast, bounded by the Arabian Sea to the west and the Kaliamma River to the south and east. ...","","Book Club, Fiction, Literary, International, Free Press"
"",63118597,"=""9780743597210""",Between the Assassinations,Aravind Adiga (45715033),Audio Download,"From the New York Times-bestselling winner of the Man Booker Prize 2008 -- a powerful and striking new collection   Welcome to Kittur, India. Of it...","","Book Club, Fiction, Literary, International, Free Press"
"",63118597,"=""9781439153161""",Between the Assassinations,Aravind Adiga (45715033),Trade Paperback,"Welcome to Kittur, India. Of its 193,432 residents, only 89 declare themselves to be without religion or caste. And if the characters in Between th...","","Book Club, Fiction, Literary, International, Free Press"
18,48164272,"=""9781416597735""",Visibles,Sara Shepard (48164283),eBook,"This #1 New York Times bestselling author of the “spine-chilling thriller that blurs the lines of fact and fiction” (Mary Kubica, New York Times be...","","Fiction, Literary, Free Press"
"",48164272,"=""9781416597407""",Visibles,Sara Shepard (48164283),Trade Paperback,"This #1 New York Times bestselling author of the “spine-chilling thriller that blurs the lines of fact and fiction” (Mary Kubica, New York Times be...","","Fiction, Literary, Free Press"
19,66836061,"=""9781439172964""",Forest Gate,Peter Akinti (66836131),eBook,"A shattering, poetic and raw first novel set among young Somalian refugees in the slums of London -- beginning with a double suicide and ending wit...","","Fiction, Free Press"
"",66836061,"=""9781439172179""",Forest Gate,Peter Akinti (66836131),Trade Paperback,"A shattering, poetic and raw first novel set among young Somalian refugees in the slums of London -- beginning with a double suicide and ending wit...","","Fiction, Free Press"
20,49773908,"=""9781439117606""",Longshot,Katie Kitamura (49774003),eBook,"Cal and his trainer, Riley, are on their way to Mexico for a make-or-break rematch with legendary fighter Rivera. Four years ago, Cal became the on...",General Fiction,"Book Club, Fiction, Literary, Free Press"
"",49773908,"=""9781439107522""",Longshot,Katie Kitamura (49774003),Trade Paperback,"Abrilliant, spare debut novel that follows a former mixed martial arts star and his longtime coach over the course of three fraught days as they pr...",General Fiction,"Book Club, Fiction, Literary, Free Press"
