Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
15,100424223,"=""9781594772245""",Inner Paths to Outer Space,"Rick Strassman (460361662), Slawek Wojtowicz (460368832), Luis Eduardo Luna (460368835), Ede Frecska (460368838)",Trade Paperback,An investigation into experiences of other realms of existence and contact with otherworldly beings • Examines how contact with alien life-forms ca...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424223,"=""9781594779992""",Inner Paths to Outer Space,"Rick Strassman (460361662), Slawek Wojtowicz (460368832), Luis Eduardo Luna (460368835), Ede Frecska (460368838)",eBook,An investigation into experiences of other realms of existence and contact with otherworldly beings • Examines how contact with alien life-forms ca...,"","Non fiction, Inner Traditions/Bear & Company"
16,36420099,"=""9780743291941""",Committed,Dan Mathews (36420421),Trade Paperback,"Committed is a bold, offbeat, globe-trotting memoir that shows how the most ridiculed punching bag in high school became an internationally renowne...",Autobiography: general,"Non fiction, Atria Books"
"",36420099,"=""9781416539551""",Committed,Dan Mathews (36420421),eBook,"Committed is a bold, offbeat, globe-trotting memoir that shows how the most ridiculed punching bag in high school became an internationally renowne...",Autobiography: general,"Non fiction, Atria Books"
17,39025329,"=""9781416531418""",Marvel Comics Guide to New York City,Peter Sanderson (44821007),Trade Paperback,EXPLORE THE MOST EXCITING CITY IN THE WORLD THROUGH THE EYES OF COMICS' MOST EXCITING SUPER HEROES!   Perhaps one of the most popular and recogniza...,"Travel & holiday, Entertainment","Non fiction, Gallery Books"
18,40297450,"=""9781416534693""",To-Do List,Sasha Cagen (40297464),Trade Paperback," What Do Your Lists Say About You?    More and more, we are a nation of list-makers, from grocery lists, New Year's resolutions, and things to do b...","","Non fiction, Gallery Books"
"",40297450,"=""9781416554332""",To-Do List,Sasha Cagen (40297464),eBook," What Do Your Lists Say About You?    More and more, we are a nation of list-makers, from grocery lists, New Year's resolutions, and things to do b...","","Non fiction, Gallery Books"
19,34455646,"=""9780743285230""",Perfect Thing,Steven Levy (34455772),Trade Paperback,"The iPod has become a full-blown cultural phenomenon, giving us a new vocabulary (we shuffle our iTunes on our nanos), revolutionizing the way we e...","","Pop Culture, Non fiction, Simon & Schuster"
"",34455646,"=""9780743293914""",Perfect Thing,Steven Levy (34455772),eBook,"On October 23, 2001, Apple Computer, a company known for its chic, cutting-edge technology -- if not necessarily for its dominant market share -- l...","","Pop Culture, Non fiction, Simon & Schuster"
"",34455646,"=""9780743561259""",Perfect Thing,Steven Levy (34455772),Audio Download,"The iPod has become a full-blown cultural phenomenon, giving us a new vocabulary (we shuffle our iTunes on our nanos), revolutionizing the way we e...","","Pop Culture, Non fiction, Simon & Schuster"
20,33685878,"=""9780743283663""",High School Confidential,Jeremy Iversen (23724358),Trade Paperback,"It's spring semester in Southern California, and twenty-four-year-old Stanford grad Jeremy Iversen is forsaking a dreary future of New York investm...",Biography/Autobiography,"Non fiction, Atria Books"
"",33685878,"=""9780743293822""",High School Confidential,Jeremy Iversen (23724358),eBook,"It's spring semester at Mirador High in Southern California, and twenty-four-year-old Jeremy Iversen is going deep undercover to deliver the real d...",Biography/Autobiography,"Non fiction, Atria Books"
