Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,170377975,"=""9781982149277""",Mueller Report Illustrated,The Washington Post (161474348),Trade Paperback,"A NEW YORK TIMES BESTSELLER Written and designed by the staff of The Washington Post and illustrated by artist Jan Feindt, The Mueller Report Illus...","","Non fiction, Scribner"
"",170377975,"=""9781982149284""",Mueller Report Illustrated,The Washington Post (161474348),eBook,"A NEW YORK TIMES BESTSELLER Written and designed by the staff of The Washington Post and illustrated by artist Jan Feindt, The Mueller Report Illus...","","Non fiction, Scribner"
5,2142507707,"=""9781501183911""",Age of Walls,Tim Marshall (523742523),Trade Paperback,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, offers “a readable primer to many of the biggest problems facing the...","","International, Non fiction, Multicultural, Scribner"
"",2142507707,"=""9781501183904""",Age of Walls,Tim Marshall (523742523),Hardcover,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, analyzes the most urgent and tenacious topics in global politics and...","","International, Non fiction, Multicultural, Scribner"
"",2142507707,"=""9781501183928""",Age of Walls,Tim Marshall (523742523),eBook,"Tim Marshall, the New York Times bestselling author of Prisoners of Geography, offers “a readable primer to many of the biggest problems facing the...","","International, Non fiction, Multicultural, Scribner"
6,161474384,"=""9781982129736""",Mueller Report,The Washington Post (161474348),Trade Paperback,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non fiction, Scribner"
"",161474384,"=""9781508295662""",Mueller Report,The Washington Post (161474348),Audio Download,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non fiction, Scribner"
"",161474384,"=""9781982129743""",Mueller Report,The Washington Post (161474348),eBook,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non fiction, Scribner"
7,505171196,"=""9781501112058""",Crashback,Michael Fabey (505170345),Trade Paperback,This chilling account of the “warm war” over control of the South China Sea—one that is threatening to flare into full-scale conflict—presents a “t...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Asian Chinese, US Army, US Marines, Scribner"
"",505171196,"=""9781501112065""",Crashback,Michael Fabey (505170345),eBook,This chilling account of the “warm war” over control of the South China Sea—one that is threatening to flare into full-scale conflict—presents a “t...,Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Asian Chinese, US Army, US Marines, Scribner"
8,467091522,"=""9781476788838""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",Trade Paperback,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non fiction, Spies, Scribner"
"",467091522,"=""9781442386013""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",Audio Download,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non fiction, Spies, Scribner"
"",467091522,"=""9781476788852""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",eBook,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non fiction, Spies, Scribner"
9,160245,"=""9781501194191""",Spy Versus Spy,Kessler (441408),Trade Paperback,From the author of The Life Insurance Game comes a revealing and astonishing look at how Russian operatives have repeatedly penetrated the CIA by g...,"","Non fiction, Scribner"
10,2731,"=""9781501194177""",Moscow Station,Kessler (441408),Trade Paperback,"From the author of Spy vs. Spy comes an analysis of how the KGB was able to infiltrate the U.S. Embassy and steal top-secret codes, revealing the n...","","Fiction, Scribner"
11,522039220,"=""9781501120510""",We Are Afghan Women,George W. Bush Institute (522039004),Trade Paperback,"“Inspiring stories that not only capture the suffering of Afghan women, but also show their tremendous courage and resilience and the contribution ...",Politics/Curr Affairs/Society,"International, Inspirational, Non fiction, Middle Eastern, Multicultural, Politicians, Women's Interest, Scribner"
"",522039220,"=""9781501120527""",We Are Afghan Women,George W. Bush Institute (522039004),eBook,"“Inspiring stories that not only capture the suffering of Afghan women, but also show their tremendous courage and resilience and the contribution ...",Politics/Curr Affairs/Society,"International, Inspirational, Non fiction, Middle Eastern, Multicultural, Politicians, Women's Interest, Scribner"
12,400531909,"=""9781451667967""",Double Agent,Peter Duffy (400532009),Trade Paperback,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non fiction, German, Heroes, Spies, Scribner"
"",400531909,"=""9781442377066""",Double Agent,Peter Duffy (400532009),Audio Download,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non fiction, German, Heroes, Spies, Scribner"
"",400531909,"=""9781451667974""",Double Agent,Peter Duffy (400532009),eBook,"The never-before-told tale of the German-American who infiltrated New York’s Nazi underground in the days leading up to World War II: “Thrilling, w...","","Academic, Non fiction, German, Heroes, Spies, Scribner"
13,407642190,"=""9781476710495""",To Be a Friend Is Fatal,Kirk W. Johnson (407642280),Trade Paperback,"The “searing” (The New Yorker), “must read” (The Philadelphia Inquirer) memoir of “one of the few genuine heroes of America’s war in Iraq” (Dexter ...",Biography/Autobiography,"Current Events, International, Non fiction, Scribner"
"",407642190,"=""9781476710501""",To Be a Friend Is Fatal,Kirk W. Johnson (407642280),eBook,"The “searing” (The New Yorker), “must read” (The Philadelphia Inquirer) memoir of “one of the few genuine heroes of America’s war in Iraq” (Dexter ...",Biography/Autobiography,"Current Events, International, Non fiction, Scribner"
14,46125352,"=""9781416569664""",Palestinian Walks,Raja Shehadeh (46125369),Trade Paperback,"“A rare historical insight into the tragic changes taking place in Palestine.” —Jimmy Carter From one of Palestine’s leading writers, a lyrical, el...","","Non fiction, Scribner"
"",46125352,"=""9781416570097""",Palestinian Walks,Raja Shehadeh (46125369),eBook,"“A rare historical insight into the tragic changes taking place in Palestine.” —Jimmy Carter From one of Palestine’s leading writers, a lyrical, el...","","Non fiction, Scribner"
15,1194029,"=""9780684850047""",Ready for Revolution,Stokely Carmichael (20695489),Trade Paperback,"The astonishing personal and political autobiography of Stokely Carmichael, the legendary civil rights leader, Black Power architect, Pan-African a...","","Non fiction, Scribner"
16,19106939,"=""9780743262378""",Mighty Heart,Mariane Pearl (18837124),Trade Paperback,Now a major motion picture starring Angelina Jolie! The unforgettable story of two journalists who fell in love with their work and with each other...,"","Non fiction, Scribner"
"",19106939,"=""9780743569408""",Mighty Heart,Mariane Pearl (18837124),Audio Download,Now a major motion picture starring Angelina Jolie! The unforgettable story of two journalists who fell in love with their work and with each other...,"","Non fiction, Scribner"
"",19106939,"=""9781416567806""",Mighty Heart,Mariane Pearl (18837124),eBook,Now a major motion picture starring Angelina Jolie! The unforgettable story of two journalists who fell in love with their work and with each other...,"","Non fiction, Scribner"
